﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;4;2:01.991;0;;36.973;0;48.977;0;36.041;2;137.4;9:13.342;10:09:13.342;0:36.973;0:48.977;0:36.041;204.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.973;48.977;36.041;
101;1;5;2:22.260;0;;48.432;0;57.347;0;36.481;0;117.8;11:35.602;10:11:35.602;0:48.432;0:57.347;0:36.481;160.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;48.432;57.347;36.481;
101;1;6;2:02.245;0;;36.773;0;48.772;0;36.700;0;137.1;13:37.847;10:13:37.847;0:36.773;0:48.772;0:36.700;206.1;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.773;48.772;36.700;
101;1;7;3:11.171;0;B;40.797;0;1:12.940;0;1:17.434;0;87.7;16:49.018;10:16:49.018;0:40.797;1:12.940;1:17.434;210.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;40.797;72.940;77.434;
101;1;8;3:50.814;0;;2:24.239;0;50.105;0;36.470;0;72.6;20:39.832;10:20:39.832;2:24.239;0:50.105;0:36.470;138.8;Tomas PEKAR;0:01:58.248;;EUR & MID;Carpek Racing;;GF;144.239;50.105;36.470;
101;1;9;2:01.604;2;;36.842;0;48.658;2;36.104;0;137.9;22:41.436;10:22:41.436;0:36.842;0:48.658;0:36.104;204.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.842;48.658;36.104;
101;1;10;2:01.682;0;;36.754;2;48.799;0;36.129;0;137.8;24:43.118;10:24:43.118;0:36.754;0:48.799;0:36.129;204.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;FF;36.754;48.799;36.129;
107;1;1;4:09.307;0;;2:18.946;0;1:06.209;0;44.152;0;67.2;4:09.307;10:04:09.307;2:18.946;1:06.209;0:44.152;124.7;Cristian RICCIARINI;0:01:28.113;;EUR & ITA;ESSECORSE;;GF;138.946;66.209;44.152;
107;1;2;2:18.345;0;;45.602;0;54.034;0;38.709;0;121.2;6:27.652;10:06:27.652;0:45.602;0:54.034;0:38.709;163.1;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;45.602;54.034;38.709;
107;1;3;2:10.565;0;;37.233;0;56.469;0;36.863;0;128.4;8:38.217;10:08:38.217;0:37.233;0:56.469;0:36.863;204.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.233;56.469;36.863;
107;1;4;2:08.178;0;;39.465;0;51.538;0;37.175;0;130.8;10:46.395;10:10:46.395;0:39.465;0:51.538;0:37.175;208.1;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;39.465;51.538;37.175;
107;1;5;2:03.151;0;;37.327;0;49.258;0;36.566;0;136.1;12:49.546;10:12:49.546;0:37.327;0:49.258;0:36.566;208.9;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.327;49.258;36.566;
107;1;6;2:31.417;0;B;37.055;0;48.870;2;1:05.492;0;110.7;15:20.963;10:15:20.963;0:37.055;0:48.870;1:05.492;204.9;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;RF;37.055;48.870;65.492;
107;1;7;5:05.530;0;;3:34.038;0;52.547;0;38.945;0;54.9;20:26.493;10:20:26.493;3:34.038;0:52.547;0:38.945;128.6;Cristian RICCIARINI;0:02:59.239;;EUR & ITA;ESSECORSE;;GF;214.038;52.547;38.945;
107;1;8;2:02.280;0;;36.936;0;49.050;0;36.294;0;137.1;22:28.773;10:22:28.773;0:36.936;0:49.050;0:36.294;212.6;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;36.936;49.050;36.294;
107;1;9;2:02.126;2;;36.908;2;48.925;0;36.293;2;137.3;24:30.899;10:24:30.899;0:36.908;0:48.925;0:36.293;206.9;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;FF;36.908;48.925;36.293;
113;1;1;3:18.064;0;;1:49.234;0;51.599;0;37.231;0;84.6;3:18.064;10:03:18.064;1:49.234;0:51.599;0:37.231;120.0;Adrian SCHIMPF;0:01:07.568;CHA;EUR & ESP;AST Competition;;GF;109.234;51.599;37.231;
113;1;2;2:09.776;0;;38.898;0;53.160;0;37.718;0;129.2;5:27.840;10:05:27.840;0:38.898;0:53.160;0:37.718;192.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;38.898;53.160;37.718;
113;1;3;2:01.136;2;;36.642;0;48.773;0;35.721;2;138.4;7:28.976;10:07:28.976;0:36.642;0:48.773;0:35.721;212.2;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.642;48.773;35.721;
113;1;4;2:02.860;0;;36.845;0;49.895;0;36.120;0;136.5;9:31.836;10:09:31.836;0:36.845;0:49.895;0:36.120;214.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.845;49.895;36.120;
113;1;5;2:01.362;0;;36.642;0;48.673;2;36.047;0;138.1;11:33.198;10:11:33.198;0:36.642;0:48.673;0:36.047;209.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.642;48.673;36.047;
113;1;6;2:02.120;0;;36.554;2;49.204;0;36.362;0;137.3;13:35.318;10:13:35.318;0:36.554;0:49.204;0:36.362;213.0;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.554;49.204;36.362;
113;1;7;2:52.539;0;B;36.762;0;1:10.382;0;1:05.395;0;97.2;16:27.857;10:16:27.857;0:36.762;1:10.382;1:05.395;214.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.762;70.382;65.395;
113;1;8;4:19.259;0;;2:52.901;0;49.408;0;36.950;0;64.7;20:47.116;10:20:47.116;2:52.901;0:49.408;0:36.950;140.3;Adrian SCHIMPF;0:02:23.626;CHA;EUR & ESP;AST Competition;;GF;172.901;49.408;36.950;
113;1;9;2:02.012;0;;36.958;0;48.880;0;36.174;0;137.4;22:49.128;10:22:49.128;0:36.958;0:48.880;0:36.174;205.3;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.958;48.880;36.174;
113;1;10;2:03.550;0;;38.192;0;49.092;0;36.266;0;135.7;24:52.678;10:24:52.678;0:38.192;0:49.092;0:36.266;181.2;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;FF;38.192;49.092;36.266;
12;1;1;4:09.866;0;;2:19.830;0;1:07.029;0;43.007;0;67.1;4:09.866;10:04:09.866;2:19.830;1:07.029;0:43.007;117.0;Gabriele TORELLI;0:01:29.832;;EUR & MID;Rangoni Corse;;GF;139.830;67.029;43.007;
12;1;2;2:18.646;0;;46.156;0;54.369;0;38.121;0;120.9;6:28.512;10:06:28.512;0:46.156;0:54.369;0:38.121;156.1;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;46.156;54.369;38.121;
12;1;3;2:00.574;3;;36.371;3;48.693;0;35.510;3;139.0;8:29.086;10:08:29.086;0:36.371;0:48.693;0:35.510;209.7;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.371;48.693;35.510;
12;1;4;2:06.148;0;;36.771;0;51.853;0;37.524;0;132.9;10:35.234;10:10:35.234;0:36.771;0:51.853;0:37.524;206.1;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.771;51.853;37.524;
12;1;5;2:01.286;0;;36.467;0;48.720;0;36.099;0;138.2;12:36.520;10:12:36.520;0:36.467;0:48.720;0:36.099;211.4;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.467;48.720;36.099;
12;1;6;2:10.751;0;B;36.693;0;48.413;3;45.645;0;128.2;14:47.271;10:14:47.271;0:36.693;0:48.413;0:45.645;207.7;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;RF;36.693;48.413;45.645;
12;1;7;5:38.382;0;;4:08.796;0;50.416;0;39.170;0;49.5;20:25.653;10:20:25.653;4:08.796;0:50.416;0:39.170;138.3;Gabriele TORELLI;0:03:35.331;;EUR & MID;Rangoni Corse;;GF;248.796;50.416;39.170;
12;1;8;2:01.904;0;;36.770;0;48.813;0;36.321;0;137.5;22:27.557;10:22:27.557;0:36.770;0:48.813;0:36.321;208.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.770;48.813;36.321;
12;1;9;2:02.081;0;;37.479;0;48.794;0;35.808;0;137.3;24:29.638;10:24:29.638;0:37.479;0:48.794;0:35.808;206.9;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;FF;37.479;48.794;35.808;
122;1;1;2:56.266;0;;1:02.004;0;1:10.350;0;43.912;0;95.1;2:56.266;10:02:56.266;1:02.004;1:10.350;0:43.912;129.8;Ludovico LONGONI;0:00:13.069;CHA;EUR & ITA;MC Motortecnica;;GF;62.004;70.350;43.912;
122;1;2;2:15.306;0;;42.487;0;52.344;0;40.475;0;123.9;5:11.572;10:05:11.572;0:42.487;0:52.344;0:40.475;182.1;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;42.487;52.344;40.475;
122;1;3;2:04.496;0;;37.372;0;50.072;0;37.052;0;134.7;7:16.068;10:07:16.068;0:37.372;0:50.072;0:37.052;206.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.372;50.072;37.052;
122;1;4;2:02.462;2;;36.925;0;49.004;0;36.533;0;136.9;9:18.530;10:09:18.530;0:36.925;0:49.004;0:36.533;206.1;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.925;49.004;36.533;
122;1;5;2:17.752;0;;43.620;0;57.233;0;36.899;0;121.7;11:36.282;10:11:36.282;0:43.620;0:57.233;0:36.899;208.1;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;43.620;57.233;36.899;
122;1;6;2:02.829;0;;36.771;2;48.923;2;37.135;0;136.5;13:39.111;10:13:39.111;0:36.771;0:48.923;0:37.135;207.7;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;36.771;48.923;37.135;
122;1;7;3:05.987;0;B;38.528;0;1:10.985;0;1:16.474;0;90.1;16:45.098;10:16:45.098;0:38.528;1:10.985;1:16.474;212.2;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;RF;38.528;70.985;76.474;
122;1;8;3:39.736;0;;2:09.483;0;51.171;0;39.082;0;76.3;20:24.834;10:20:24.834;2:09.483;0:51.171;0:39.082;128.6;Ludovico LONGONI;0:01:41.820;CHA;EUR & ITA;MC Motortecnica;;GF;129.483;51.171;39.082;
122;1;9;2:04.638;0;;37.214;0;50.279;0;37.145;0;134.5;22:29.472;10:22:29.472;0:37.214;0:50.279;0:37.145;202.6;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.214;50.279;37.145;
122;1;10;2:02.836;0;;37.225;0;49.181;0;36.430;2;136.5;24:32.308;10:24:32.308;0:37.225;0:49.181;0:36.430;207.3;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;FF;37.225;49.181;36.430;
133;1;1;4:15.127;0;;2:29.918;0;1:03.300;0;41.909;0;65.7;4:15.127;10:04:15.127;2:29.918;1:03.300;0:41.909;120.3;Samuel CHALIGNE;0:01:45.752;RAC;FRA;T2CM;;GF;149.918;63.300;41.909;
133;1;2;2:18.825;2;;45.570;0;54.983;0;38.272;0;120.8;6:33.952;10:06:33.952;0:45.570;0:54.983;0:38.272;142.9;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;45.570;54.983;38.272;
133;1;3;2:06.519;0;;38.514;0;50.639;0;37.366;0;132.5;8:40.471;10:08:40.471;0:38.514;0:50.639;0:37.366;206.1;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.514;50.639;37.366;
133;1;4;2:05.248;0;;37.997;0;50.047;2;37.204;0;133.9;10:45.719;10:10:45.719;0:37.997;0:50.047;0:37.204;204.9;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.997;50.047;37.204;
133;1;5;2:04.997;0;;37.862;0;50.251;0;36.884;2;134.1;12:50.716;10:12:50.716;0:37.862;0:50.251;0:36.884;203.4;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.862;50.251;36.884;
137;1;1;3:33.225;0;;1:58.857;0;55.721;0;38.647;0;78.6;3:33.225;10:03:33.225;1:58.857;0:55.721;0:38.647;121.9;Calvin COMTE;0:01:13.649;CHA;FRA*;Comte Racing Team;;GF;118.857;55.721;38.647;
137;1;2;2:11.356;0;;38.507;0;52.283;0;40.566;0;127.6;5:44.581;10:05:44.581;0:38.507;0:52.283;0:40.566;202.6;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.507;52.283;40.566;
137;1;3;2:04.018;2;;38.034;0;49.308;0;36.676;2;135.2;7:48.599;10:07:48.599;0:38.034;0:49.308;0:36.676;203.0;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.034;49.308;36.676;
137;1;4;2:04.196;0;;37.831;0;49.667;0;36.698;0;135.0;9:52.795;10:09:52.795;0:37.831;0:49.667;0:36.698;204.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.831;49.667;36.698;
137;1;5;2:04.252;0;;37.907;0;49.511;0;36.834;0;134.9;11:57.047;10:11:57.047;0:37.907;0:49.511;0:36.834;194.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.907;49.511;36.834;
137;1;6;2:04.201;0;;37.744;0;49.246;2;37.211;0;135.0;14:01.248;10:14:01.248;0:37.744;0:49.246;0:37.211;204.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.744;49.246;37.211;
137;1;7;2:57.790;0;B;41.624;0;1:06.020;0;1:10.146;0;94.3;16:59.038;10:16:59.038;0:41.624;1:06.020;1:10.146;204.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;RF;41.624;66.020;70.146;
137;1;8;4:03.632;0;;2:32.670;0;52.580;0;38.382;0;68.8;21:02.670;10:21:02.670;2:32.670;0:52.580;0:38.382;120.9;Calvin COMTE;0:01:54.561;CHA;FRA*;Comte Racing Team;;GF;152.670;52.580;38.382;
137;1;9;2:05.920;0;;37.849;0;49.865;0;38.206;0;133.1;23:08.590;10:23:08.590;0:37.849;0:49.865;0:38.206;193.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;37.849;49.865;38.206;
137;1;10;2:04.700;0;;37.685;2;49.278;0;37.737;0;134.4;25:13.290;10:25:13.290;0:37.685;0:49.278;0:37.737;204.9;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;FF;37.685;49.278;37.737;
15;1;1;3:14.851;0;;1:41.537;0;54.401;0;38.913;0;86.0;3:14.851;10:03:14.851;1:41.537;0:54.401;0:38.913;124.4;David POUGET;0:00:59.258;;EUR & FRA;GPA Racing;;GF;101.537;54.401;38.913;
15;1;2;2:10.438;0;;39.372;0;53.240;0;37.826;0;128.5;5:25.289;10:05:25.289;0:39.372;0:53.240;0:37.826;185.9;David POUGET;;;EUR & FRA;GPA Racing;;GF;39.372;53.240;37.826;
15;1;3;2:01.354;0;;36.678;0;48.701;0;35.975;0;138.2;7:26.643;10:07:26.643;0:36.678;0:48.701;0:35.975;211.8;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.678;48.701;35.975;
15;1;4;2:04.326;0;;36.774;0;48.504;0;39.048;0;134.8;9:30.969;10:09:30.969;0:36.774;0:48.504;0:39.048;208.9;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.774;48.504;39.048;
15;1;5;2:01.103;2;;36.558;0;48.648;0;35.897;2;138.4;11:32.072;10:11:32.072;0:36.558;0:48.648;0:35.897;210.1;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.558;48.648;35.897;
15;1;6;2:02.496;0;;36.613;0;49.455;0;36.428;0;136.9;13:34.568;10:13:34.568;0:36.613;0:49.455;0:36.428;209.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.613;49.455;36.428;
15;1;7;2:44.247;0;B;36.532;2;1:02.518;0;1:05.197;0;102.1;16:18.815;10:16:18.815;0:36.532;1:02.518;1:05.197;213.0;David POUGET;;;EUR & FRA;GPA Racing;;RF;36.532;62.518;65.197;
15;1;8;4:48.502;0;;3:17.701;0;51.502;0;39.299;0;58.1;21:07.317;10:21:07.317;3:17.701;0:51.502;0:39.299;131.7;David POUGET;0:02:44.488;;EUR & FRA;GPA Racing;;GF;197.701;51.502;39.299;
15;1;9;2:03.864;0;;36.906;0;49.930;0;37.028;0;135.4;23:11.181;10:23:11.181;0:36.906;0:49.930;0:37.028;205.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.906;49.930;37.028;
15;1;10;2:02.178;0;;36.571;0;48.541;2;37.066;0;137.2;25:13.359;10:25:13.359;0:36.571;0:48.541;0:37.066;211.4;David POUGET;;;EUR & FRA;GPA Racing;;FF;36.571;48.541;37.066;
158;1;1;2:59.932;0;;1:19.298;0;1:00.258;0;40.376;0;93.2;2:59.932;10:02:59.932;1:19.298;1:00.258;0:40.376;136.4;Florian VENTURI;0:00:28.419;CHA;FRA;GM Sport;;GF;79.298;60.258;40.376;
158;1;2;2:09.531;0;;39.514;0;51.438;0;38.579;0;129.4;5:09.463;10:05:09.463;0:39.514;0:51.438;0:38.579;203.8;Florian VENTURI;;CHA;FRA;GM Sport;;GF;39.514;51.438;38.579;
158;1;3;2:03.567;0;;37.125;0;49.613;0;36.829;0;135.7;7:13.030;10:07:13.030;0:37.125;0:49.613;0:36.829;205.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.125;49.613;36.829;
158;1;4;2:02.027;2;;36.836;0;49.025;0;36.166;2;137.4;9:15.057;10:09:15.057;0:36.836;0:49.025;0:36.166;210.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.836;49.025;36.166;
158;1;5;2:02.225;0;;36.826;2;49.014;0;36.385;0;137.2;11:17.282;10:11:17.282;0:36.826;0:49.014;0:36.385;208.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.826;49.014;36.385;
158;1;6;2:16.506;0;;37.447;0;54.401;0;44.658;0;122.8;13:33.788;10:13:33.788;0:37.447;0:54.401;0:44.658;202.2;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.447;54.401;44.658;
158;1;7;2:46.466;0;B;37.145;0;1:04.244;0;1:05.077;0;100.7;16:20.254;10:16:20.254;0:37.145;1:04.244;1:05.077;209.7;Florian VENTURI;;CHA;FRA;GM Sport;;RF;37.145;64.244;65.077;
158;1;8;4:21.514;0;;2:54.420;0;49.685;0;37.409;0;64.1;20:41.768;10:20:41.768;2:54.420;0:49.685;0:37.409;139.4;Florian VENTURI;0:02:23.661;CHA;FRA;GM Sport;;GF;174.420;49.685;37.409;
158;1;9;2:02.531;0;;37.020;0;49.175;0;36.336;0;136.8;22:44.299;10:22:44.299;0:37.020;0:49.175;0:36.336;206.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.020;49.175;36.336;
158;1;10;2:02.850;0;;37.068;0;48.817;2;36.965;0;136.5;24:47.149;10:24:47.149;0:37.068;0:48.817;0:36.965;205.3;Florian VENTURI;;CHA;FRA;GM Sport;;FF;37.068;48.817;36.965;
16;1;1;4:12.731;0;;2:24.157;0;1:07.753;0;40.821;0;66.3;4:12.731;10:04:12.731;2:24.157;1:07.753;0:40.821;138.8;Lionel VIGUIER;0:01:42.256;RAC;EUR & FRA;T2CM;;GF;144.157;67.753;40.821;
16;1;2;2:19.444;0;;46.425;0;54.732;0;38.287;0;120.2;6:32.175;10:06:32.175;0:46.425;0:54.732;0:38.287;155.4;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;46.425;54.732;38.287;
16;1;3;2:03.842;0;;37.508;0;49.522;0;36.812;0;135.4;8:36.017;10:08:36.017;0:37.508;0:49.522;0:36.812;207.7;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.508;49.522;36.812;
16;1;4;2:03.095;2;;37.183;0;49.258;0;36.654;2;136.2;10:39.112;10:10:39.112;0:37.183;0:49.258;0:36.654;206.5;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.183;49.258;36.654;
16;1;5;2:03.136;0;;37.085;2;49.164;2;36.887;0;136.2;12:42.248;10:12:42.248;0:37.085;0:49.164;0:36.887;206.1;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.085;49.164;36.887;
16;1;6;2:37.826;0;B;37.252;0;49.218;0;1:11.356;0;106.2;15:20.074;10:15:20.074;0:37.252;0:49.218;1:11.356;206.1;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;RF;37.252;49.218;71.356;
16;1;7;5:30.860;0;;4:03.707;0;49.725;0;37.428;0;50.7;20:50.934;10:20:50.934;4:03.707;0:49.725;0:37.428;137.6;Lionel VIGUIER;0:03:32.063;RAC;EUR & FRA;T2CM;;GF;243.707;49.725;37.428;
16;1;8;2:22.869;0;;43.912;0;55.081;0;43.876;0;117.3;23:13.803;10:23:13.803;0:43.912;0:55.081;0:43.876;204.2;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;43.912;55.081;43.876;
16;1;9;2:07.116;0;;37.151;0;52.189;0;37.776;0;131.9;25:20.919;10:25:20.919;0:37.151;0:52.189;0:37.776;209.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;FF;37.151;52.189;37.776;
195;1;1;3:23.289;0;;1:49.594;0;54.987;0;38.708;0;82.5;3:23.289;10:03:23.289;1:49.594;0:54.987;0:38.708;121.5;Gaël ROSTANT;0:01:06.626;RAC;FRA;GPA Racing;;GF;109.594;54.987;38.708;
195;1;2;2:08.258;0;;38.724;0;51.390;0;38.144;0;130.7;5:31.547;10:05:31.547;0:38.724;0:51.390;0:38.144;203.8;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.724;51.390;38.144;
195;1;3;2:04.787;0;;37.526;0;50.120;0;37.141;0;134.4;7:36.334;10:07:36.334;0:37.526;0:50.120;0:37.141;209.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.526;50.120;37.141;
195;1;4;2:04.412;0;;37.566;0;49.836;0;37.010;2;134.8;9:40.746;10:09:40.746;0:37.566;0:49.836;0:37.010;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.566;49.836;37.010;
195;1;5;2:04.054;2;;37.405;0;49.627;2;37.022;0;135.1;11:44.800;10:11:44.800;0:37.405;0:49.627;0:37.022;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.405;49.627;37.022;
195;1;6;2:05.218;0;;37.507;0;49.882;0;37.829;0;133.9;13:50.018;10:13:50.018;0:37.507;0:49.882;0:37.829;206.5;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.507;49.882;37.829;
195;1;7;3:06.634;0;B;37.954;0;1:07.657;0;1:21.023;0;89.8;16:56.652;10:16:56.652;0:37.954;1:07.657;1:21.023;204.2;Gaël ROSTANT;;RAC;FRA;GPA Racing;;RF;37.954;67.657;81.023;
195;1;8;4:13.146;0;;2:42.775;0;50.776;0;39.595;0;66.2;21:09.798;10:21:09.798;2:42.775;0:50.776;0:39.595;140.8;Gaël ROSTANT;0:02:16.023;RAC;FRA;GPA Racing;;GF;162.775;50.776;39.595;
195;1;9;2:04.222;0;;37.412;0;49.701;0;37.109;0;135.0;23:14.020;10:23:14.020;0:37.412;0:49.701;0:37.109;209.3;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.412;49.701;37.109;
195;1;10;2:05.447;0;;37.348;2;50.691;0;37.408;0;133.6;25:19.467;10:25:19.467;0:37.348;0:50.691;0:37.408;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;FF;37.348;50.691;37.408;
199;1;1;3:19.094;0;;1:49.723;0;52.040;0;37.331;0;84.2;3:19.094;10:03:19.094;1:49.723;0:52.040;0:37.331;122.4;Alejandro SCHIMPF;0:01:09.065;CHA;EUR & ESP;AST Competition;;GF;109.723;52.040;37.331;
199;1;2;2:09.223;0;;38.513;0;52.933;0;37.777;0;129.7;5:28.317;10:05:28.317;0:38.513;0:52.933;0:37.777;187.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;38.513;52.933;37.777;
