﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;15;1:48.371;0;;31.314;0;41.850;0;35.207;0;155.3;1:12:40.111;10:57:40.111;0:31.314;0:41.850;0:35.207;226.5;Maksim Arkhangelskii;;;;Drivex;;GF;31.314;41.850;35.207;
1;1;16;1:48.511;0;;31.332;0;42.008;0;35.171;0;155.1;1:14:28.622;10:59:28.622;0:31.332;0:42.008;0:35.171;227.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.332;42.008;35.171;
1;1;17;1:47.948;0;;31.129;0;41.573;2;35.246;0;155.9;1:16:16.570;11:01:16.570;0:31.129;0:41.573;0:35.246;227.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.129;41.573;35.246;
1;1;18;1:48.201;0;;31.414;0;41.695;0;35.092;0;155.5;1:18:04.771;11:03:04.771;0:31.414;0:41.695;0:35.092;228.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.414;41.695;35.092;
1;1;19;1:48.130;0;;31.205;0;41.654;0;35.271;0;155.6;1:19:52.901;11:04:52.901;0:31.205;0:41.654;0:35.271;228.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.205;41.654;35.271;
1;1;20;1:48.635;0;;31.181;0;41.829;0;35.625;0;154.9;1:21:41.536;11:06:41.536;0:31.181;0:41.829;0:35.625;228.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.181;41.829;35.625;
1;1;21;1:47.976;0;;31.265;0;41.611;0;35.100;0;155.9;1:23:29.512;11:08:29.512;0:31.265;0:41.611;0:35.100;227.0;Maksim Arkhangelskii;;;;Drivex;;GF;31.265;41.611;35.100;
1;1;22;1:48.228;0;;31.217;0;41.618;0;35.393;0;155.5;1:25:17.740;11:10:17.740;0:31.217;0:41.618;0:35.393;227.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.217;41.618;35.393;
1;1;23;1:55.683;0;B;31.261;0;41.638;0;42.784;0;145.5;1:27:13.423;11:12:13.423;0:31.261;0:41.638;0:42.784;227.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.261;41.638;42.784;
1;1;24;21:39.988;0;;20:16.617;0;45.778;0;37.593;0;12.9;1:48:53.411;11:33:53.411;20:16.617;0:45.778;0:37.593;161.5;Maksim Arkhangelskii;0:19:44.684;;;Drivex;;GF;1216.617;45.778;37.593;
1;1;25;1:51.408;0;;32.218;0;43.156;0;36.034;0;151.1;1:50:44.819;11:35:44.819;0:32.218;0:43.156;0:36.034;224.2;Maksim Arkhangelskii;;;;Drivex;;GF;32.218;43.156;36.034;
1;1;26;1:49.986;0;;31.941;0;42.261;0;35.784;0;153.0;1:52:34.805;11:37:34.805;0:31.941;0:42.261;0:35.784;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.941;42.261;35.784;
1;1;27;1:51.626;0;;31.933;0;43.619;0;36.074;0;150.8;1:54:26.431;11:39:26.431;0:31.933;0:43.619;0:36.074;227.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.933;43.619;36.074;
1;1;28;1:57.695;0;B;31.824;0;42.175;0;43.696;0;143.0;1:56:24.126;11:41:24.126;0:31.824;0:42.175;0:43.696;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.824;42.175;43.696;
1;1;29;47:11.652;0;;45:44.096;0;48.217;0;39.339;0;5.9;2:43:35.778;12:28:35.778;45:44.096;0:48.217;0:39.339;144.8;Maksim Arkhangelskii;0:45:09.219;;;Drivex;;GF;2744.096;48.217;39.339;
1;1;30;1:53.932;0;;33.984;0;43.776;0;36.172;0;147.7;2:45:29.710;12:30:29.710;0:33.984;0:43.776;0:36.172;208.7;Maksim Arkhangelskii;;;;Drivex;;GF;33.984;43.776;36.172;
1;1;31;1:49.293;0;;31.669;0;42.289;0;35.335;0;154.0;2:47:19.003;12:32:19.003;0:31.669;0:42.289;0:35.335;228.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.669;42.289;35.335;
1;1;32;1:48.246;0;;31.075;0;41.934;0;35.237;0;155.5;2:49:07.249;12:34:07.249;0:31.075;0:41.934;0:35.237;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.075;41.934;35.237;
1;1;33;2:00.550;0;B;31.869;0;43.281;0;45.400;0;139.6;2:51:07.799;12:36:07.799;0:31.869;0:43.281;0:45.400;228.9;Maksim Arkhangelskii;;;;Drivex;;RF;31.869;43.281;45.400;
1;1;34;6:18.363;0;;4:59.188;0;43.493;0;35.682;0;44.5;2:57:26.162;12:42:26.162;4:59.188;0:43.493;0:35.682;164.7;Maksim Arkhangelskii;0:04:30.058;;;Drivex;;GF;299.188;43.493;35.682;
1;1;35;1:48.503;0;;31.313;0;41.976;0;35.214;0;155.1;2:59:14.665;12:44:14.665;0:31.313;0:41.976;0:35.214;228.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.313;41.976;35.214;
1;1;36;1:48.722;0;;31.109;0;41.892;0;35.721;0;154.8;3:01:03.387;12:46:03.387;0:31.109;0:41.892;0:35.721;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.109;41.892;35.721;
1;1;37;1:48.330;0;;31.112;0;41.812;0;35.406;0;155.4;3:02:51.717;12:47:51.717;0:31.112;0:41.812;0:35.406;230.3;Maksim Arkhangelskii;;;;Drivex;;GF;31.112;41.812;35.406;
1;1;38;1:47.818;2;;31.100;0;41.593;0;35.125;0;156.1;3:04:39.535;12:49:39.535;0:31.100;0:41.593;0:35.125;228.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.100;41.593;35.125;
1;1;39;1:58.342;0;B;31.057;2;45.510;0;41.775;0;142.2;3:06:37.877;12:51:37.877;0:31.057;0:45.510;0:41.775;229.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.057;45.510;41.775;
1;1;40;12:38.123;0;;11:18.105;0;44.348;0;35.670;0;22.2;3:19:16.000;13:04:16.000;11:18.105;0:44.348;0:35.670;163.7;Maksim Arkhangelskii;0:10:47.361;;;Drivex;;GF;678.105;44.348;35.670;
1;1;41;1:48.862;0;;31.420;0;42.113;0;35.329;0;154.6;3:21:04.862;13:06:04.862;0:31.420;0:42.113;0:35.329;227.0;Maksim Arkhangelskii;;;;Drivex;;GF;31.420;42.113;35.329;
1;1;42;1:49.003;0;;31.453;0;41.855;0;35.695;0;154.4;3:22:53.865;13:07:53.865;0:31.453;0:41.855;0:35.695;226.5;Maksim Arkhangelskii;;;;Drivex;;GF;31.453;41.855;35.695;
1;1;43;1:48.459;0;;31.424;0;41.841;0;35.194;0;155.2;3:24:42.324;13:09:42.324;0:31.424;0:41.841;0:35.194;227.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.424;41.841;35.194;
1;1;44;1:48.081;0;;31.224;0;41.753;0;35.104;0;155.7;3:26:30.405;13:11:30.405;0:31.224;0:41.753;0:35.104;227.0;Maksim Arkhangelskii;;;;Drivex;;GF;31.224;41.753;35.104;
1;1;45;1:48.437;0;;31.495;0;41.748;0;35.194;0;155.2;3:28:18.842;13:13:18.842;0:31.495;0:41.748;0:35.194;227.4;Maksim Arkhangelskii;;;;Drivex;;GF;31.495;41.748;35.194;
1;1;46;1:48.725;0;;31.103;0;41.794;0;35.828;0;154.8;3:30:07.567;13:15:07.567;0:31.103;0:41.794;0:35.828;227.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.103;41.794;35.828;
1;1;47;1:53.732;0;B;31.478;0;41.806;0;40.448;0;148.0;3:32:01.299;13:17:01.299;0:31.478;0:41.806;0:40.448;229.9;Maksim Arkhangelskii;;;;Drivex;;GF;31.478;41.806;40.448;
1;1;48;12:44.591;0;;11:15.411;0;49.035;0;40.145;0;22.0;3:44:45.890;13:29:45.890;11:15.411;0:49.035;0:40.145;140.8;Maksim Arkhangelskii;0:10:39.661;;;Drivex;;GF;675.411;49.035;40.145;
1;1;49;1:58.308;0;;34.615;0;45.834;0;37.859;0;142.3;3:46:44.198;13:31:44.198;0:34.615;0:45.834;0:37.859;200.6;Maksim Arkhangelskii;;;;Drivex;;GF;34.615;45.834;37.859;
1;1;50;1:50.663;0;;32.076;0;42.890;0;35.697;0;152.1;3:48:34.861;13:33:34.861;0:32.076;0:42.890;0:35.697;227.9;Maksim Arkhangelskii;;;;Drivex;;RF;32.076;42.890;35.697;
1;1;51;2:08.111;0;B;37.835;0;46.683;0;43.593;0;131.4;3:50:42.972;13:35:42.972;0:37.835;0:46.683;0:43.593;222.3;Maksim Arkhangelskii;;;;Drivex;;RF;37.835;46.683;43.593;
1;1;52;7:39.211;0;;6:17.095;0;43.563;0;38.553;0;36.6;3:58:22.183;13:43:22.183;6:17.095;0:43.563;0:38.553;165.5;Maksim Arkhangelskii;0:05:47.438;;;Drivex;;GF;377.095;43.563;38.553;
1;1;53;1:48.174;0;;31.360;0;41.731;0;35.083;2;155.6;4:00:10.357;13:45:10.357;0:31.360;0:41.731;0:35.083;227.4;Maksim Arkhangelskii;;;;Drivex;;FF;31.360;41.731;35.083;
11;1;1;12:48.955;0;B;11:06.730;0;52.714;0;49.511;0;21.2;12:48.955;09:57:48.955;11:06.730;0:52.714;0:49.511;154.4;Bruno del Pino Ventos;0:10:26.000;R;;Drivex;;GF;666.730;52.714;49.511;
11;1;2;5:48.247;0;;4:22.427;0;47.090;0;38.730;0;48.3;18:37.202;10:03:37.202;4:22.427;0:47.090;0:38.730;162.5;Bruno del Pino Ventos;0:03:50.280;R;;Drivex;;GF;262.427;47.090;38.730;
11;1;3;1:54.304;0;;34.338;0;43.708;0;36.258;0;147.2;20:31.506;10:05:31.506;0:34.338;0:43.708;0:36.258;187.4;Bruno del Pino Ventos;;R;;Drivex;;GF;34.338;43.708;36.258;
11;1;4;1:49.765;0;;31.749;0;42.631;0;35.385;0;153.3;22:21.271;10:07:21.271;0:31.749;0:42.631;0:35.385;227.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.749;42.631;35.385;
11;1;5;1:48.385;0;;31.271;0;42.075;0;35.039;0;155.3;24:09.656;10:09:09.656;0:31.271;0:42.075;0:35.039;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.271;42.075;35.039;
11;1;6;1:48.222;0;;31.242;0;41.904;0;35.076;0;155.5;25:57.878;10:10:57.878;0:31.242;0:41.904;0:35.076;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.242;41.904;35.076;
11;1;7;1:47.595;0;;31.026;0;41.755;0;34.814;0;156.4;27:45.473;10:12:45.473;0:31.026;0:41.755;0:34.814;230.3;Bruno del Pino Ventos;;R;;Drivex;;GF;31.026;41.755;34.814;
11;1;8;1:47.646;0;;31.055;0;41.743;0;34.848;0;156.3;29:33.119;10:14:33.119;0:31.055;0:41.743;0:34.848;230.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.055;41.743;34.848;
11;1;9;1:47.680;0;;31.125;0;41.613;0;34.942;0;156.3;31:20.799;10:16:20.799;0:31.125;0:41.613;0:34.942;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.125;41.613;34.942;
11;1;10;1:48.127;0;;31.135;0;41.715;0;35.277;0;155.7;33:08.926;10:18:08.926;0:31.135;0:41.715;0:35.277;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.135;41.715;35.277;
11;1;11;1:53.713;0;B;31.087;0;41.931;0;40.695;0;148.0;35:02.639;10:20:02.639;0:31.087;0:41.931;0:40.695;230.8;Bruno del Pino Ventos;;R;;Drivex;;GF;31.087;41.931;40.695;
11;1;12;11:10.750;0;;9:52.575;0;42.722;0;35.453;0;25.1;46:13.389;10:31:13.389;9:52.575;0:42.722;0:35.453;161.1;Bruno del Pino Ventos;0:09:20.066;R;;Drivex;;GF;592.575;42.722;35.453;
11;1;13;1:48.138;0;;31.153;0;41.964;0;35.021;0;155.6;48:01.527;10:33:01.527;0:31.153;0:41.964;0:35.021;229.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.153;41.964;35.021;
11;1;14;1:48.034;0;;31.400;0;41.637;0;34.997;0;155.8;49:49.561;10:34:49.561;0:31.400;0:41.637;0:34.997;227.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.400;41.637;34.997;
11;1;15;1:47.892;0;;31.216;0;41.738;0;34.938;0;156.0;51:37.453;10:36:37.453;0:31.216;0:41.738;0:34.938;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.216;41.738;34.938;
11;1;16;1:47.938;0;;31.156;0;41.615;0;35.167;0;155.9;53:25.391;10:38:25.391;0:31.156;0:41.615;0:35.167;227.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.156;41.615;35.167;
11;1;17;1:47.905;0;;31.229;0;41.589;0;35.087;0;156.0;55:13.296;10:40:13.296;0:31.229;0:41.589;0:35.087;227.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.229;41.589;35.087;
11;1;18;1:55.267;0;B;31.245;0;41.845;0;42.177;0;146.0;57:08.563;10:42:08.563;0:31.245;0:41.845;0:42.177;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.245;41.845;42.177;
11;1;19;49:24.571;0;;48:00.402;0;46.506;0;37.663;0;5.7;1:46:33.134;11:31:33.134;48:00.402;0:46.506;0:37.663;158.9;Bruno del Pino Ventos;0:47:27.924;R;;Drivex;;GF;2880.402;46.506;37.663;
11;1;20;1:55.770;0;;34.338;0;44.924;0;36.508;0;145.4;1:48:28.904;11:33:28.904;0:34.338;0:44.924;0:36.508;202.5;Bruno del Pino Ventos;;R;;Drivex;;GF;34.338;44.924;36.508;
11;1;21;1:48.669;0;;31.288;0;42.271;0;35.110;0;154.9;1:50:17.573;11:35:17.573;0:31.288;0:42.271;0:35.110;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.288;42.271;35.110;
11;1;22;1:47.758;0;;31.160;0;41.664;0;34.934;0;156.2;1:52:05.331;11:37:05.331;0:31.160;0:41.664;0:34.934;227.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.160;41.664;34.934;
11;1;23;1:47.275;2;;31.001;0;41.406;2;34.868;0;156.9;1:53:52.606;11:38:52.606;0:31.001;0:41.406;0:34.868;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.001;41.406;34.868;
11;1;24;1:47.928;0;;31.082;0;41.495;0;35.351;0;155.9;1:55:40.534;11:40:40.534;0:31.082;0:41.495;0:35.351;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.082;41.495;35.351;
11;1;25;1:47.470;0;;31.130;0;41.528;0;34.812;2;156.6;1:57:28.004;11:42:28.004;0:31.130;0:41.528;0:34.812;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.130;41.528;34.812;
11;1;26;1:47.477;0;;30.986;2;41.587;0;34.904;0;156.6;1:59:15.481;11:44:15.481;0:30.986;0:41.587;0:34.904;227.9;Bruno del Pino Ventos;;R;;Drivex;;GF;30.986;41.587;34.904;
11;1;27;1:56.033;0;B;31.173;0;41.660;0;43.200;0;145.0;2:01:11.514;11:46:11.514;0:31.173;0:41.660;0:43.200;229.4;Bruno del Pino Ventos;;R;;Drivex;;GF;31.173;41.660;43.200;
11;1;28;57:30.598;0;B;55:54.227;0;47.072;0;49.299;0;4.9;2:58:42.112;12:43:42.112;55:54.227;0:47.072;0:49.299;160.1;Bruno del Pino Ventos;0:55:20.055;R;;Drivex;;GF;3354.227;47.072;49.299;
11;1;29;2:27.917;0;B;59.990;0;45.134;0;42.793;0;113.8;3:01:10.029;12:46:10.029;0:59.990;0:45.134;0:42.793;157.3;Bruno del Pino Ventos;0:00:24.320;R;;Drivex;;GF;59.990;45.134;42.793;
11;1;30;2:19.670;0;;1:01.963;0;42.377;0;35.330;0;120.5;3:03:29.699;12:48:29.699;1:01.963;0:42.377;0:35.330;158.7;Bruno del Pino Ventos;0:00:23.809;R;;Drivex;;GF;61.963;42.377;35.330;
11;1;31;1:49.525;0;;31.361;0;42.807;0;35.357;0;153.7;3:05:19.224;12:50:19.224;0:31.361;0:42.807;0:35.357;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.361;42.807;35.357;
11;1;32;1:53.531;0;B;31.364;0;41.869;0;40.298;0;148.2;3:07:12.755;12:52:12.755;0:31.364;0:41.869;0:40.298;228.9;Bruno del Pino Ventos;;R;;Drivex;;GF;31.364;41.869;40.298;
11;1;33;6:21.486;0;;5:00.804;0;44.483;0;36.199;0;44.1;3:13:34.241;12:58:34.241;5:00.804;0:44.483;0:36.199;160.1;Bruno del Pino Ventos;0:04:28.855;R;;Drivex;;GF;300.804;44.483;36.199;
11;1;34;1:51.142;0;;33.343;0;42.214;0;35.585;0;151.4;3:15:25.383;13:00:25.383;0:33.343;0:42.214;0:35.585;184.6;Bruno del Pino Ventos;;R;;Drivex;;GF;33.343;42.214;35.585;
11;1;35;1:48.311;0;;31.404;0;41.800;0;35.107;0;155.4;3:17:13.694;13:02:13.694;0:31.404;0:41.800;0:35.107;226.0;Bruno del Pino Ventos;;R;;Drivex;;GF;31.404;41.800;35.107;
11;1;36;1:50.230;0;;32.294;0;42.602;0;35.334;0;152.7;3:19:03.924;13:04:03.924;0:32.294;0:42.602;0:35.334;225.6;Bruno del Pino Ventos;;R;;Drivex;;GF;32.294;42.602;35.334;
11;1;37;1:48.502;0;;31.390;0;41.758;0;35.354;0;155.1;3:20:52.426;13:05:52.426;0:31.390;0:41.758;0:35.354;226.0;Bruno del Pino Ventos;;R;;Drivex;;GF;31.390;41.758;35.354;
11;1;38;1:48.763;0;;31.373;0;41.928;0;35.462;0;154.7;3:22:41.189;13:07:41.189;0:31.373;0:41.928;0:35.462;224.6;Bruno del Pino Ventos;;R;;Drivex;;GF;31.373;41.928;35.462;
11;1;39;1:48.339;0;;31.250;0;42.005;0;35.084;0;155.3;3:24:29.528;13:09:29.528;0:31.250;0:42.005;0:35.084;225.1;Bruno del Pino Ventos;;R;;Drivex;;GF;31.250;42.005;35.084;
11;1;40;1:48.552;0;;31.362;0;41.917;0;35.273;0;155.0;3:26:18.080;13:11:18.080;0:31.362;0:41.917;0:35.273;225.6;Bruno del Pino Ventos;;R;;Drivex;;GF;31.362;41.917;35.273;
11;1;41;1:53.685;0;B;31.403;0;41.902;0;40.380;0;148.0;3:28:11.765;13:13:11.765;0:31.403;0:41.902;0:40.380;226.5;Bruno del Pino Ventos;;R;;Drivex;;GF;31.403;41.902;40.380;
12;1;1;2:54.511;0;;1:26.456;0;49.111;0;38.944;0;93.5;2:54.511;09:47:54.511;1:26.456;0:49.111;0:38.944;140.8;Nikola Tsolov;0:00:48.736;R;;Campos Racing;;GF;86.456;49.111;38.944;
12;1;2;1:54.866;0;;33.679;0;44.719;0;36.468;0;146.5;4:49.377;09:49:49.377;0:33.679;0:44.719;0:36.468;222.8;Nikola Tsolov;;R;;Campos Racing;;GF;33.679;44.719;36.468;
12;1;3;1:51.453;0;;32.546;0;43.095;0;35.812;0;151.0;6:40.830;09:51:40.830;0:32.546;0:43.095;0:35.812;213.2;Nikola Tsolov;;R;;Campos Racing;;GF;32.546;43.095;35.812;
12;1;4;1:50.174;0;;31.946;0;42.338;0;35.890;0;152.8;8:31.004;09:53:31.004;0:31.946;0:42.338;0:35.890;227.0;Nikola Tsolov;;R;;Campos Racing;;GF;31.946;42.338;35.890;
12;1;5;2:00.606;0;B;33.658;0;43.921;0;43.027;0;139.5;10:31.610;09:55:31.610;0:33.658;0:43.921;0:43.027;201.3;Nikola Tsolov;;R;;Campos Racing;;GF;33.658;43.921;43.027;
12;1;6;9:36.736;0;;8:18.060;0;43.551;0;35.125;0;29.2;20:08.346;10:05:08.346;8:18.060;0:43.551;0:35.125;160.4;Nikola Tsolov;0:07:48.479;R;;Campos Racing;;GF;498.060;43.551;35.125;
12;1;7;1:47.635;0;;31.354;0;41.565;0;34.716;0;156.4;21:55.981;10:06:55.981;0:31.354;0:41.565;0:34.716;227.4;Nikola Tsolov;;R;;Campos Racing;;GF;31.354;41.565;34.716;
12;1;8;1:47.105;0;;31.002;0;41.398;0;34.705;0;157.1;23:43.086;10:08:43.086;0:31.002;0:41.398;0:34.705;227.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.002;41.398;34.705;
12;1;9;1:47.159;0;;30.948;0;41.509;0;34.702;0;157.1;25:30.245;10:10:30.245;0:30.948;0:41.509;0:34.702;229.9;Nikola Tsolov;;R;;Campos Racing;;GF;30.948;41.509;34.702;
12;1;10;1:46.655;0;;30.954;0;41.256;0;34.445;0;157.8;27:16.900;10:12:16.900;0:30.954;0:41.256;0:34.445;228.4;Nikola Tsolov;;R;;Campos Racing;;GF;30.954;41.256;34.445;
12;1;11;1:50.392;0;;31.174;0;41.505;0;37.713;0;152.5;29:07.292;10:14:07.292;0:31.174;0:41.505;0:37.713;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.174;41.505;37.713;
12;1;12;1:48.683;0;;31.774;0;41.590;0;35.319;0;154.9;30:55.975;10:15:55.975;0:31.774;0:41.590;0:35.319;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.774;41.590;35.319;
12;1;13;1:47.504;0;;31.194;0;41.464;0;34.846;0;156.6;32:43.479;10:17:43.479;0:31.194;0:41.464;0:34.846;227.4;Nikola Tsolov;;R;;Campos Racing;;GF;31.194;41.464;34.846;
12;1;14;1:47.117;0;;31.069;0;41.471;0;34.577;0;157.1;34:30.596;10:19:30.596;0:31.069;0:41.471;0:34.577;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.069;41.471;34.577;
12;1;15;1:51.325;0;B;31.014;0;42.075;0;38.236;0;151.2;36:21.921;10:21:21.921;0:31.014;0:42.075;0:38.236;229.4;Nikola Tsolov;;R;;Campos Racing;;GF;31.014;42.075;38.236;
12;1;16;1:48:10.518;0;B;1:46:38.340;0;46.293;0;45.885;0;2.6;2:24:32.439;12:09:32.439;1:46:38.340;0:46.293;0:45.885;158.0;Nikola Tsolov;1:46:06.668;R;;Campos Racing;;GF;6398.340;46.293;45.885;
12;1;17;2:54.486;0;B;1:25.647;0;44.272;0;44.567;0;96.5;2:27:26.925;12:12:26.925;1:25.647;0:44.272;0:44.567;154.9;Nikola Tsolov;0:00:26.712;R;;Campos Racing;;GF;85.647;44.272;44.567;
12;1;18;2:19.699;0;;1:02.077;0;42.631;0;34.991;0;120.5;2:29:46.624;12:14:46.624;1:02.077;0:42.631;0:34.991;158.9;Nikola Tsolov;0:00:25.704;R;;Campos Racing;;GF;62.077;42.631;34.991;
12;1;19;1:47.641;0;;31.243;0;41.750;0;34.648;0;156.4;2:31:34.265;12:16:34.265;0:31.243;0:41.750;0:34.648;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.243;41.750;34.648;
12;1;20;1:47.711;0;;31.314;0;41.779;0;34.618;0;156.3;2:33:21.976;12:18:21.976;0:31.314;0:41.779;0:34.618;228.9;Nikola Tsolov;;R;;Campos Racing;;GF;31.314;41.779;34.618;
12;1;21;1:47.564;0;;30.945;0;42.070;0;34.549;0;156.5;2:35:09.540;12:20:09.540;0:30.945;0:42.070;0:34.549;229.4;Nikola Tsolov;;R;;Campos Racing;;GF;30.945;42.070;34.549;
12;1;22;1:46.905;0;;30.855;0;41.548;0;34.502;0;157.4;2:36:56.445;12:21:56.445;0:30.855;0:41.548;0:34.502;232.3;Nikola Tsolov;;R;;Campos Racing;;GF;30.855;41.548;34.502;
12;1;23;1:46.734;0;;30.970;0;41.267;0;34.497;0;157.7;2:38:43.179;12:23:43.179;0:30.970;0:41.267;0:34.497;231.8;Nikola Tsolov;;R;;Campos Racing;;GF;30.970;41.267;34.497;
