﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;1;2:11.256;0;;47.050;0;46.433;0;37.773;0;124.3;2:11.256;13:32:11.256;0:47.050;0:46.433;0:37.773;151.4;Tasanapol Inthrapuvasak;0:00:10.864;;;MP Motorsport;;GF;47.050;46.433;37.773;
14;1;2;1:54.184;0;;33.134;0;43.653;0;37.397;0;147.4;4:05.440;13:34:05.440;0:33.134;0:43.653;0:37.397;221.0;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;33.134;43.653;37.397;
14;1;3;1:48.884;0;;31.702;0;42.104;0;35.078;0;154.6;5:54.324;13:35:54.324;0:31.702;0:42.104;0:35.078;227.0;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.702;42.104;35.078;
14;1;4;1:47.973;0;;31.211;0;41.758;0;35.004;0;155.9;7:42.297;13:37:42.297;0:31.211;0:41.758;0:35.004;227.9;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.211;41.758;35.004;
14;1;5;1:47.616;0;;31.052;0;41.722;0;34.842;2;156.4;9:29.913;13:39:29.913;0:31.052;0:41.722;0:34.842;228.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.052;41.722;34.842;
14;1;6;1:47.540;2;;31.115;0;41.566;2;34.859;0;156.5;11:17.453;13:41:17.453;0:31.115;0:41.566;0:34.859;227.9;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.115;41.566;34.859;
14;1;7;1:49.388;0;;31.035;2;42.785;0;35.568;0;153.9;13:06.841;13:43:06.841;0:31.035;0:42.785;0:35.568;227.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.035;42.785;35.568;
14;1;8;1:48.165;0;;31.286;0;41.829;0;35.050;0;155.6;14:55.006;13:44:55.006;0:31.286;0:41.829;0:35.050;229.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.286;41.829;35.050;
14;1;9;1:47.781;0;;31.088;0;41.830;0;34.863;0;156.1;16:42.787;13:46:42.787;0:31.088;0:41.830;0:34.863;226.0;Tasanapol Inthrapuvasak;;;;MP Motorsport;;FF;31.088;41.830;34.863;
2;1;1;2:22.740;0;;57.156;0;45.830;0;39.754;0;114.3;2:22.740;13:32:22.740;0:57.156;0:45.830;0:39.754;156.9;Max Mayer;0:00:21.722;R;;Fórmula de Campeones;;GF;57.156;45.830;39.754;
2;1;2;1:59.579;0;;33.672;0;45.379;0;40.528;0;140.7;4:22.319;13:34:22.319;0:33.672;0:45.379;0:40.528;221.4;Max Mayer;;R;;Fórmula de Campeones;;GF;33.672;45.379;40.528;
2;1;3;1:52.564;0;;31.967;0;42.373;0;38.224;0;149.5;6:14.883;13:36:14.883;0:31.967;0:42.373;0:38.224;230.3;Max Mayer;;R;;Fórmula de Campeones;;GF;31.967;42.373;38.224;
2;1;4;1:49.151;0;;31.602;0;42.203;0;35.346;0;154.2;8:04.034;13:38:04.034;0:31.602;0:42.203;0:35.346;230.8;Max Mayer;;R;;Fórmula de Campeones;;GF;31.602;42.203;35.346;
2;1;5;1:48.358;0;;31.194;0;41.866;0;35.298;0;155.3;9:52.392;13:39:52.392;0:31.194;0:41.866;0:35.298;229.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.194;41.866;35.298;
2;1;6;1:48.221;0;;31.141;0;41.934;0;35.146;0;155.5;11:40.613;13:41:40.613;0:31.141;0:41.934;0:35.146;229.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.141;41.934;35.146;
2;1;7;1:47.933;2;;31.194;0;41.725;2;35.014;2;155.9;13:28.546;13:43:28.546;0:31.194;0:41.725;0:35.014;229.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.194;41.725;35.014;
2;1;8;1:48.155;0;;31.089;2;41.833;0;35.233;0;155.6;15:16.701;13:45:16.701;0:31.089;0:41.833;0:35.233;228.9;Max Mayer;;R;;Fórmula de Campeones;;FF;31.089;41.833;35.233;
20;1;1;3:07.065;0;;1:37.937;0;50.247;0;38.881;0;87.2;3:07.065;13:33:07.065;1:37.937;0:50.247;0:38.881;157.6;Viktoria Blokhina;0:00:59.750;;;Drivex;;GF;97.937;50.247;38.881;
20;1;2;1:54.847;0;;33.828;0;44.351;0;36.668;0;146.5;5:01.912;13:35:01.912;0:33.828;0:44.351;0:36.668;217.0;Viktoria Blokhina;;;;Drivex;;GF;33.828;44.351;36.668;
20;1;3;1:51.409;0;;32.242;0;43.107;0;36.060;0;151.1;6:53.321;13:36:53.321;0:32.242;0:43.107;0:36.060;222.3;Viktoria Blokhina;;;;Drivex;;GF;32.242;43.107;36.060;
20;1;4;1:50.056;0;;31.769;0;42.498;0;35.789;0;152.9;8:43.377;13:38:43.377;0:31.769;0:42.498;0:35.789;223.7;Viktoria Blokhina;;;;Drivex;;GF;31.769;42.498;35.789;
20;1;5;1:49.314;0;;31.510;0;42.271;0;35.533;0;154.0;10:32.691;13:40:32.691;0:31.510;0:42.271;0:35.533;225.1;Viktoria Blokhina;;;;Drivex;;GF;31.510;42.271;35.533;
20;1;6;1:49.219;0;;31.366;0;42.148;0;35.705;0;154.1;12:21.910;13:42:21.910;0:31.366;0:42.148;0:35.705;225.6;Viktoria Blokhina;;;;Drivex;;GF;31.366;42.148;35.705;
20;1;7;1:48.828;0;;31.302;2;42.145;0;35.381;0;154.6;14:10.738;13:44:10.738;0:31.302;0:42.145;0:35.381;226.5;Viktoria Blokhina;;;;Drivex;;GF;31.302;42.145;35.381;
20;1;8;1:48.744;2;;31.387;0;42.042;2;35.315;2;154.8;15:59.482;13:45:59.482;0:31.387;0:42.042;0:35.315;226.0;Viktoria Blokhina;;;;Drivex;;FF;31.387;42.042;35.315;
22;1;1;2:28.288;0;;1:02.547;0;46.507;0;39.234;0;110.0;2:28.288;13:32:28.288;1:02.547;0:46.507;0:39.234;150.6;Carl Bennett;0:00:26.088;R;;Sainteloc Racing;;GF;62.547;46.507;39.234;
22;1;2;1:55.889;0;;33.036;0;43.506;0;39.347;0;145.2;4:24.177;13:34:24.177;0:33.036;0:43.506;0:39.347;226.5;Carl Bennett;;R;;Sainteloc Racing;;GF;33.036;43.506;39.347;
22;1;3;1:53.969;0;;32.329;0;43.882;0;37.758;0;147.7;6:18.146;13:36:18.146;0:32.329;0:43.882;0:37.758;223.2;Carl Bennett;;R;;Sainteloc Racing;;GF;32.329;43.882;37.758;
22;1;4;1:50.717;0;;31.933;0;42.937;0;35.847;0;152.0;8:08.863;13:38:08.863;0:31.933;0:42.937;0:35.847;232.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.933;42.937;35.847;
22;1;5;1:49.305;0;;31.483;0;42.305;0;35.517;0;154.0;9:58.168;13:39:58.168;0:31.483;0:42.305;0:35.517;229.9;Carl Bennett;;R;;Sainteloc Racing;;GF;31.483;42.305;35.517;
22;1;6;1:49.539;0;;31.556;0;42.280;2;35.703;0;153.6;11:47.707;13:41:47.707;0:31.556;0:42.280;0:35.703;229.4;Carl Bennett;;R;;Sainteloc Racing;;GF;31.556;42.280;35.703;
22;1;7;1:53.012;0;;32.384;0;43.385;0;37.243;0;148.9;13:40.719;13:43:40.719;0:32.384;0:43.385;0:37.243;229.9;Carl Bennett;;R;;Sainteloc Racing;;GF;32.384;43.385;37.243;
22;1;8;1:49.281;2;;31.394;2;42.432;0;35.455;2;154.0;15:30.000;13:45:30.000;0:31.394;0:42.432;0:35.455;231.3;Carl Bennett;;R;;Sainteloc Racing;;FF;31.394;42.432;35.455;
23;1;1;2:11.944;0;;48.203;0;46.670;0;37.071;0;123.6;2:11.944;13:32:11.944;0:48.203;0:46.670;0:37.071;146.7;Kirill Smal;0:00:11.826;;;MP Motorsport;;GF;48.203;46.670;37.071;
23;1;2;1:54.516;0;;32.837;0;43.673;0;38.006;0;147.0;4:06.460;13:34:06.460;0:32.837;0:43.673;0:38.006;222.8;Kirill Smal;;;;MP Motorsport;;GF;32.837;43.673;38.006;
23;1;3;1:48.412;0;;31.471;0;41.858;0;35.083;0;155.2;5:54.872;13:35:54.872;0:31.471;0:41.858;0:35.083;227.9;Kirill Smal;;;;MP Motorsport;;GF;31.471;41.858;35.083;
23;1;4;1:49.376;0;;31.493;0;42.537;0;35.346;0;153.9;7:44.248;13:37:44.248;0:31.493;0:42.537;0:35.346;230.8;Kirill Smal;;;;MP Motorsport;;GF;31.493;42.537;35.346;
23;1;5;1:47.503;0;;31.091;0;41.420;0;34.992;0;156.6;9:31.751;13:39:31.751;0:31.091;0:41.420;0:34.992;227.9;Kirill Smal;;;;MP Motorsport;;GF;31.091;41.420;34.992;
23;1;6;1:47.069;0;;30.938;0;41.327;0;34.804;0;157.2;11:18.820;13:41:18.820;0:30.938;0:41.327;0:34.804;228.9;Kirill Smal;;;;MP Motorsport;;GF;30.938;41.327;34.804;
23;1;7;1:46.907;2;;30.874;0;41.312;2;34.721;2;157.4;13:05.727;13:43:05.727;0:30.874;0:41.312;0:34.721;229.9;Kirill Smal;;;;MP Motorsport;;GF;30.874;41.312;34.721;
23;1;8;1:56.978;0;B;30.851;2;41.608;0;44.519;0;143.9;15:02.705;13:45:02.705;0:30.851;0:41.608;0:44.519;229.9;Kirill Smal;;;;MP Motorsport;;FF;30.851;41.608;44.519;
24;1;1;2:13.994;0;;49.618;0;46.583;0;37.793;0;121.7;2:13.994;13:32:13.994;0:49.618;0:46.583;0:37.793;157.1;Miron Pingasov;0:00:14.099;;;MP Motorsport;;GF;49.618;46.583;37.793;
24;1;2;1:56.143;0;;32.980;0;44.283;0;38.880;0;144.9;4:10.137;13:34:10.137;0:32.980;0:44.283;0:38.880;223.7;Miron Pingasov;;;;MP Motorsport;;GF;32.980;44.283;38.880;
24;1;3;1:49.647;0;;31.696;0;42.638;0;35.313;0;153.5;5:59.784;13:35:59.784;0:31.696;0:42.638;0:35.313;227.0;Miron Pingasov;;;;MP Motorsport;;GF;31.696;42.638;35.313;
24;1;4;1:48.388;0;;31.339;0;41.910;0;35.139;0;155.3;7:48.172;13:37:48.172;0:31.339;0:41.910;0:35.139;227.9;Miron Pingasov;;;;MP Motorsport;;GF;31.339;41.910;35.139;
24;1;5;1:47.780;2;;31.237;0;41.595;2;34.948;2;156.2;9:35.952;13:39:35.952;0:31.237;0:41.595;0:34.948;227.9;Miron Pingasov;;;;MP Motorsport;;GF;31.237;41.595;34.948;
24;1;6;1:47.929;0;;31.220;0;41.645;0;35.064;0;155.9;11:23.881;13:41:23.881;0:31.220;0:41.645;0:35.064;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.220;41.645;35.064;
24;1;7;1:48.214;0;;31.102;0;41.660;0;35.452;0;155.5;13:12.095;13:43:12.095;0:31.102;0:41.660;0:35.452;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.102;41.660;35.452;
24;1;8;1:47.728;0;;31.165;0;41.597;0;34.966;0;156.2;14:59.823;13:44:59.823;0:31.165;0:41.597;0:34.966;229.9;Miron Pingasov;;;;MP Motorsport;;GF;31.165;41.597;34.966;
24;1;9;1:48.532;0;;31.077;2;41.618;0;35.837;0;155.1;16:48.355;13:46:48.355;0:31.077;0:41.618;0:35.837;229.4;Miron Pingasov;;;;MP Motorsport;;FF;31.077;41.618;35.837;
25;1;1;2:46.517;0;;1:20.786;0;47.655;0;38.076;0;98.0;2:46.517;13:32:46.517;1:20.786;0:47.655;0:38.076;134.9;Jef Machiels;0:00:41.908;;;Monlau Motorsport;;GF;80.786;47.655;38.076;
25;1;2;1:52.105;0;;32.555;0;43.366;0;36.184;0;150.1;4:38.622;13:34:38.622;0:32.555;0:43.366;0:36.184;222.3;Jef Machiels;;;;Monlau Motorsport;;GF;32.555;43.366;36.184;
25;1;3;1:50.152;0;;31.569;0;42.646;0;35.937;0;152.8;6:28.774;13:36:28.774;0:31.569;0:42.646;0:35.937;226.5;Jef Machiels;;;;Monlau Motorsport;;GF;31.569;42.646;35.937;
25;1;4;1:48.769;0;;31.453;0;42.078;0;35.238;0;154.7;8:17.543;13:38:17.543;0:31.453;0:42.078;0:35.238;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.453;42.078;35.238;
25;1;5;1:48.793;0;;31.310;0;42.316;0;35.167;0;154.7;10:06.336;13:40:06.336;0:31.310;0:42.316;0:35.167;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.310;42.316;35.167;
25;1;6;1:48.374;0;;31.329;0;42.069;0;34.976;2;155.3;11:54.710;13:41:54.710;0:31.329;0:42.069;0:34.976;227.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.329;42.069;34.976;
25;1;7;1:48.122;2;;31.171;0;41.762;2;35.189;0;155.7;13:42.832;13:43:42.832;0:31.171;0:41.762;0:35.189;229.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.171;41.762;35.189;
25;1;8;1:48.459;0;;31.065;2;42.089;0;35.305;0;155.2;15:31.291;13:45:31.291;0:31.065;0:42.089;0:35.305;231.3;Jef Machiels;;;;Monlau Motorsport;;FF;31.065;42.089;35.305;
26;1;1;2:27.307;0;;1:03.347;0;46.211;0;37.749;0;110.7;2:27.307;13:32:27.307;1:03.347;0:46.211;0:37.749;147.1;Vladislav Ryabov;0:00:27.574;;;GRS Team;;GF;63.347;46.211;37.749;
26;1;2;1:55.312;0;;32.227;0;43.718;0;39.367;0;146.0;4:22.619;13:34:22.619;0:32.227;0:43.718;0:39.367;221.0;Vladislav Ryabov;;;;GRS Team;;GF;32.227;43.718;39.367;
26;1;3;1:53.085;0;;32.006;0;42.351;0;38.728;0;148.8;6:15.704;13:36:15.704;0:32.006;0:42.351;0:38.728;232.8;Vladislav Ryabov;;;;GRS Team;;GF;32.006;42.351;38.728;
26;1;4;1:49.619;0;;32.112;0;41.983;0;35.524;0;153.5;8:05.323;13:38:05.323;0:32.112;0:41.983;0:35.524;225.6;Vladislav Ryabov;;;;GRS Team;;GF;32.112;41.983;35.524;
26;1;5;1:48.326;0;;31.222;2;41.792;0;35.312;0;155.4;9:53.649;13:39:53.649;0:31.222;0:41.792;0:35.312;231.8;Vladislav Ryabov;;;;GRS Team;;GF;31.222;41.792;35.312;
26;1;6;1:50.309;0;;31.275;0;42.198;0;36.836;0;152.6;11:43.958;13:41:43.958;0:31.275;0:42.198;0:36.836;231.3;Vladislav Ryabov;;;;GRS Team;;GF;31.275;42.198;36.836;
26;1;7;1:48.711;0;;31.348;0;42.039;0;35.324;0;154.8;13:32.669;13:43:32.669;0:31.348;0:42.039;0:35.324;228.9;Vladislav Ryabov;;;;GRS Team;;GF;31.348;42.039;35.324;
26;1;8;1:48.532;2;;31.311;0;41.926;2;35.295;2;155.1;15:21.201;13:45:21.201;0:31.311;0:41.926;0:35.295;227.0;Vladislav Ryabov;;;;GRS Team;;FF;31.311;41.926;35.295;
29;1;1;2:20.042;0;;53.596;0;47.159;0;39.287;0;116.5;2:20.042;13:32:20.042;0:53.596;0:47.159;0:39.287;157.3;Georg Kelstrup;0:00:18.501;;;Campos Racing;;GF;53.596;47.159;39.287;
29;1;2;1:58.777;0;;33.826;0;45.281;0;39.670;0;141.7;4:18.819;13:34:18.819;0:33.826;0:45.281;0:39.670;204.0;Georg Kelstrup;;;;Campos Racing;;GF;33.826;45.281;39.670;
29;1;3;1:49.644;0;;32.261;0;42.262;0;35.121;0;153.5;6:08.463;13:36:08.463;0:32.261;0:42.262;0:35.121;227.0;Georg Kelstrup;;;;Campos Racing;;GF;32.261;42.262;35.121;
29;1;4;1:47.911;0;;31.184;0;41.784;0;34.943;0;156.0;7:56.374;13:37:56.374;0:31.184;0:41.784;0:34.943;227.4;Georg Kelstrup;;;;Campos Racing;;GF;31.184;41.784;34.943;
29;1;5;1:48.158;0;;31.193;0;41.567;0;35.398;0;155.6;9:44.532;13:39:44.532;0:31.193;0:41.567;0:35.398;227.4;Georg Kelstrup;;;;Campos Racing;;GF;31.193;41.567;35.398;
29;1;6;1:47.322;2;;31.115;0;41.518;0;34.689;2;156.8;11:31.854;13:41:31.854;0:31.115;0:41.518;0:34.689;227.9;Georg Kelstrup;;;;Campos Racing;;GF;31.115;41.518;34.689;
29;1;7;1:47.380;0;;31.077;0;41.501;2;34.802;0;156.7;13:19.234;13:43:19.234;0:31.077;0:41.501;0:34.802;227.4;Georg Kelstrup;;;;Campos Racing;;GF;31.077;41.501;34.802;
29;1;8;1:47.429;0;;31.046;2;41.553;0;34.830;0;156.7;15:06.663;13:45:06.663;0:31.046;0:41.553;0:34.830;227.4;Georg Kelstrup;;;;Campos Racing;;FF;31.046;41.553;34.830;
3;1;1;2:20.529;0;;53.485;0;47.800;0;39.244;0;116.1;2:20.529;13:32:20.529;0:53.485;0:47.800;0:39.244;156.0;Jesse Carrasquedo;0:00:17.894;;;Campos Racing;;GF;53.485;47.800;39.244;
3;1;2;1:59.137;0;;34.032;0;45.096;0;40.009;0;141.3;4:19.666;13:34:19.666;0:34.032;0:45.096;0:40.009;213.2;Jesse Carrasquedo;;;;Campos Racing;;GF;34.032;45.096;40.009;
3;1;3;1:53.254;0;;32.247;0;43.304;0;37.703;0;148.6;6:12.920;13:36:12.920;0:32.247;0:43.304;0:37.703;227.4;Jesse Carrasquedo;;;;Campos Racing;;GF;32.247;43.304;37.703;
3;1;4;1:49.114;0;;31.601;0;42.067;0;35.446;0;154.2;8:02.034;13:38:02.034;0:31.601;0:42.067;0:35.446;226.0;Jesse Carrasquedo;;;;Campos Racing;;GF;31.601;42.067;35.446;
3;1;5;1:48.515;0;;31.592;0;41.826;0;35.097;0;155.1;9:50.549;13:39:50.549;0:31.592;0:41.826;0:35.097;226.5;Jesse Carrasquedo;;;;Campos Racing;;GF;31.592;41.826;35.097;
3;1;6;1:48.036;0;;31.216;0;41.785;0;35.035;0;155.8;11:38.585;13:41:38.585;0:31.216;0:41.785;0:35.035;227.9;Jesse Carrasquedo;;;;Campos Racing;;GF;31.216;41.785;35.035;
3;1;7;1:47.729;2;;31.122;0;41.578;2;35.029;2;156.2;13:26.314;13:43:26.314;0:31.122;0:41.578;0:35.029;227.9;Jesse Carrasquedo;;;;Campos Racing;;GF;31.122;41.578;35.029;
3;1;8;1:47.845;0;;31.034;2;41.772;0;35.039;0;156.1;15:14.159;13:45:14.159;0:31.034;0:41.772;0:35.039;227.9;Jesse Carrasquedo;;;;Campos Racing;;FF;31.034;41.772;35.039;
30;1;1;2:26.599;0;;1:02.924;0;46.190;0;37.485;0;111.3;2:26.599;13:32:26.599;1:02.924;0:46.190;0:37.485;149.1;Gael Julien;0:00:26.826;;;Drivex;;GF;62.924;46.190;37.485;
30;1;2;1:55.288;0;;32.379;0;43.747;0;39.162;0;146.0;4:21.887;13:34:21.887;0:32.379;0:43.747;0:39.162;228.4;Gael Julien;;;;Drivex;;GF;32.379;43.747;39.162;
30;1;3;1:53.876;0;;31.824;0;42.458;0;39.594;0;147.8;6:15.763;13:36:15.763;0:31.824;0:42.458;0:39.594;231.8;Gael Julien;;;;Drivex;;GF;31.824;42.458;39.594;
30;1;4;1:48.944;0;;31.595;0;41.957;0;35.392;0;154.5;8:04.707;13:38:04.707;0:31.595;0:41.957;0:35.392;227.4;Gael Julien;;;;Drivex;;GF;31.595;41.957;35.392;
30;1;5;1:48.399;0;;31.187;0;41.928;0;35.284;0;155.3;9:53.106;13:39:53.106;0:31.187;0:41.928;0:35.284;231.3;Gael Julien;;;;Drivex;;GF;31.187;41.928;35.284;
30;1;6;1:48.389;0;;31.167;0;41.889;0;35.333;0;155.3;11:41.495;13:41:41.495;0:31.167;0:41.889;0:35.333;230.8;Gael Julien;;;;Drivex;;GF;31.167;41.889;35.333;
