﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;7;1:47.856;0;;31.078;0;41.804;0;34.974;0;156.0;29:32.360;09:29:32.360;0:31.078;0:41.804;0:34.974;231.8;Daniel Nogales;;R;;Drivex;;GF;31.078;41.804;34.974;
13;1;8;1:47.462;0;;30.963;0;41.656;0;34.843;0;156.6;31:19.822;09:31:19.822;0:30.963;0:41.656;0:34.843;232.3;Daniel Nogales;;R;;Drivex;;GF;30.963;41.656;34.843;
13;1;9;1:47.298;2;;30.904;0;41.562;0;34.832;2;156.9;33:07.120;09:33:07.120;0:30.904;0:41.562;0:34.832;232.3;Daniel Nogales;;R;;Drivex;;GF;30.904;41.562;34.832;
13;1;10;1:47.456;0;;30.878;2;41.539;2;35.039;0;156.6;34:54.576;09:34:54.576;0:30.878;0:41.539;0:35.039;232.3;Daniel Nogales;;R;;Drivex;;GF;30.878;41.539;35.039;
13;1;11;1:47.418;0;;30.996;0;41.545;0;34.877;0;156.7;36:41.994;09:36:41.994;0:30.996;0:41.545;0:34.877;231.8;Daniel Nogales;;R;;Drivex;;GF;30.996;41.545;34.877;
13;1;12;1:56.554;0;B;31.646;0;42.104;0;42.804;0;144.4;38:38.548;09:38:38.548;0:31.646;0:42.104;0:42.804;231.8;Daniel Nogales;;R;;Drivex;;GF;31.646;42.104;42.804;
14;1;1;17:39.392;0;;16:07.030;0;52.244;0;40.118;0;15.4;17:39.392;09:17:39.392;16:07.030;0:52.244;0:40.118;120.0;Tasanapol Inthrapuvasak;0:15:23.989;;;MP Motorsport;;GF;967.030;52.244;40.118;
14;1;2;1:58.086;0;;34.551;0;46.040;0;37.495;0;142.5;19:37.478;09:19:37.478;0:34.551;0:46.040;0:37.495;211.5;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;34.551;46.040;37.495;
14;1;3;1:50.074;0;;31.830;0;42.897;0;35.347;0;152.9;21:27.552;09:21:27.552;0:31.830;0:42.897;0:35.347;229.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.830;42.897;35.347;
14;1;4;1:51.788;0;;33.876;0;42.686;0;35.226;0;150.6;23:19.340;09:23:19.340;0:33.876;0:42.686;0:35.226;230.8;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;33.876;42.686;35.226;
14;1;5;1:48.145;0;;31.376;0;41.805;0;34.964;0;155.6;25:07.485;09:25:07.485;0:31.376;0:41.805;0:34.964;229.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.376;41.805;34.964;
14;1;6;1:47.681;0;;31.139;0;41.663;0;34.879;0;156.3;26:55.166;09:26:55.166;0:31.139;0:41.663;0:34.879;229.9;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.139;41.663;34.879;
14;1;7;1:49.869;0;;32.348;0;42.473;0;35.048;0;153.2;28:45.035;09:28:45.035;0:32.348;0:42.473;0:35.048;230.8;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;32.348;42.473;35.048;
14;1;8;1:47.674;0;;31.146;0;41.686;0;34.842;2;156.3;30:32.709;09:30:32.709;0:31.146;0:41.686;0:34.842;229.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.146;41.686;34.842;
14;1;9;1:47.563;2;;31.089;2;41.524;2;34.950;0;156.5;32:20.272;09:32:20.272;0:31.089;0:41.524;0:34.950;230.3;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.089;41.524;34.950;
14;1;10;2:00.463;0;B;31.789;0;44.364;0;44.310;0;139.7;34:20.735;09:34:20.735;0:31.789;0:44.364;0:44.310;231.3;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.789;44.364;44.310;
2;1;1;2:34.386;0;;1:06.641;0;48.797;0;38.948;0;105.7;2:34.386;09:02:34.386;1:06.641;0:48.797;0:38.948;133.7;Max Mayer;0:00:26.711;R;;Fórmula de Campeones;;GF;66.641;48.797;38.948;
2;1;2;1:54.904;0;;33.444;0;45.171;0;36.289;0;146.5;4:29.290;09:04:29.290;0:33.444;0:45.171;0:36.289;220.5;Max Mayer;;R;;Fórmula de Campeones;;GF;33.444;45.171;36.289;
2;1;3;1:59.333;0;B;31.957;0;42.630;0;44.746;0;141.0;6:28.623;09:06:28.623;0:31.957;0:42.630;0:44.746;230.8;Max Mayer;;R;;Fórmula de Campeones;;RF;31.957;42.630;44.746;
2;1;4;6:25.000;0;;5:05.962;0;43.369;0;35.669;0;43.7;12:53.623;09:12:53.623;5:05.962;0:43.369;0:35.669;140.5;Max Mayer;0:04:35.114;R;;Fórmula de Campeones;;GF;305.962;43.369;35.669;
2;1;5;1:49.628;0;;31.576;0;42.644;0;35.408;0;153.5;14:43.251;09:14:43.251;0:31.576;0:42.644;0:35.408;228.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.576;42.644;35.408;
2;1;6;1:48.563;0;;31.392;0;42.079;0;35.092;0;155.0;16:31.814;09:16:31.814;0:31.392;0:42.079;0:35.092;232.8;Max Mayer;;R;;Fórmula de Campeones;;GF;31.392;42.079;35.092;
2;1;7;1:48.586;0;;31.479;0;42.013;0;35.094;0;155.0;18:20.400;09:18:20.400;0:31.479;0:42.013;0:35.094;228.4;Max Mayer;;R;;Fórmula de Campeones;;GF;31.479;42.013;35.094;
2;1;8;1:53.955;0;B;31.252;0;41.950;0;40.753;0;147.7;20:14.355;09:20:14.355;0:31.252;0:41.950;0:40.753;229.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.252;41.950;40.753;
2;1;9;7:25.478;0;;5:57.708;0;49.523;0;38.247;0;37.8;27:39.833;09:27:39.833;5:57.708;0:49.523;0:38.247;137.6;Max Mayer;0:05:09.563;R;;Fórmula de Campeones;;GF;357.708;49.523;38.247;
2;1;10;1:54.895;0;;33.102;0;46.009;0;35.784;0;146.5;29:34.728;09:29:34.728;0:33.102;0:46.009;0:35.784;224.2;Max Mayer;;R;;Fórmula de Campeones;;GF;33.102;46.009;35.784;
2;1;11;1:49.160;0;;31.764;0;42.238;0;35.158;0;154.2;31:23.888;09:31:23.888;0:31.764;0:42.238;0:35.158;225.6;Max Mayer;;R;;Fórmula de Campeones;;GF;31.764;42.238;35.158;
2;1;12;1:47.893;0;;31.172;0;41.721;0;35.000;0;156.0;33:11.781;09:33:11.781;0:31.172;0:41.721;0:35.000;229.4;Max Mayer;;R;;Fórmula de Campeones;;GF;31.172;41.721;35.000;
2;1;13;1:47.550;0;;31.090;0;41.648;0;34.812;2;156.5;34:59.331;09:34:59.331;0:31.090;0:41.648;0:34.812;229.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.090;41.648;34.812;
2;1;14;1:47.448;2;;31.002;0;41.593;0;34.853;0;156.6;36:46.779;09:36:46.779;0:31.002;0:41.593;0:34.853;230.3;Max Mayer;;R;;Fórmula de Campeones;;GF;31.002;41.593;34.853;
2;1;15;1:47.571;0;;31.117;0;41.545;2;34.909;0;156.5;38:34.350;09:38:34.350;0:31.117;0:41.545;0:34.909;230.8;Max Mayer;;R;;Fórmula de Campeones;;GF;31.117;41.545;34.909;
2;1;16;1:47.321;0;;30.904;2;41.585;0;34.832;0;156.8;40:21.671;09:40:21.671;0:30.904;0:41.585;0:34.832;232.3;Max Mayer;;R;;Fórmula de Campeones;;FF;30.904;41.585;34.832;
20;1;1;2:24.103;0;;57.750;0;48.002;0;38.351;0;113.2;2:24.103;09:02:24.103;0:57.750;0:48.002;0:38.351;147.9;Viktoria Blokhina;0:00:18.971;;;Drivex;;GF;57.750;48.002;38.351;
20;1;2;1:55.735;0;;33.239;0;45.459;0;37.037;0;145.4;4:19.838;09:04:19.838;0:33.239;0:45.459;0:37.037;223.2;Viktoria Blokhina;;;;Drivex;;GF;33.239;45.459;37.037;
20;1;3;1:57.327;0;B;32.364;0;43.199;0;41.764;0;143.4;6:17.165;09:06:17.165;0:32.364;0:43.199;0:41.764;226.5;Viktoria Blokhina;;;;Drivex;;RF;32.364;43.199;41.764;
20;1;4;6:45.052;0;;5:24.638;0;43.990;0;36.424;0;41.6;13:02.217;09:13:02.217;5:24.638;0:43.990;0:36.424;165.5;Viktoria Blokhina;0:04:54.961;;;Drivex;;GF;324.638;43.990;36.424;
20;1;5;1:50.260;0;;31.922;0;42.621;0;35.717;0;152.6;14:52.477;09:14:52.477;0:31.922;0:42.621;0:35.717;227.9;Viktoria Blokhina;;;;Drivex;;GF;31.922;42.621;35.717;
20;1;6;1:50.600;0;;32.406;0;42.411;0;35.783;0;152.2;16:43.077;09:16:43.077;0:32.406;0:42.411;0:35.783;232.3;Viktoria Blokhina;;;;Drivex;;GF;32.406;42.411;35.783;
20;1;7;1:49.582;0;;31.591;0;42.247;0;35.744;0;153.6;18:32.659;09:18:32.659;0:31.591;0:42.247;0:35.744;229.4;Viktoria Blokhina;;;;Drivex;;GF;31.591;42.247;35.744;
20;1;8;1:55.331;0;B;31.918;0;42.462;0;40.951;0;145.9;20:27.990;09:20:27.990;0:31.918;0:42.462;0:40.951;231.3;Viktoria Blokhina;;;;Drivex;;GF;31.918;42.462;40.951;
20;1;9;5:40.491;0;;4:06.141;0;55.102;0;39.248;0;49.4;26:08.481;09:26:08.481;4:06.141;0:55.102;0:39.248;150.0;Viktoria Blokhina;0:03:29.803;;;Drivex;;GF;246.141;55.102;39.248;
20;1;10;1:58.151;0;;35.315;0;46.316;0;36.520;0;142.4;28:06.632;09:28:06.632;0:35.315;0:46.316;0:36.520;214.9;Viktoria Blokhina;;;;Drivex;;GF;35.315;46.316;36.520;
20;1;11;1:50.883;0;;32.107;0;42.856;0;35.920;0;151.8;29:57.515;09:29:57.515;0:32.107;0:42.856;0:35.920;228.4;Viktoria Blokhina;;;;Drivex;;GF;32.107;42.856;35.920;
20;1;12;1:49.748;0;;31.625;0;42.362;0;35.761;0;153.4;31:47.263;09:31:47.263;0:31.625;0:42.362;0:35.761;229.9;Viktoria Blokhina;;;;Drivex;;GF;31.625;42.362;35.761;
20;1;13;1:48.905;0;;31.387;0;42.173;0;35.345;0;154.5;33:36.168;09:33:36.168;0:31.387;0:42.173;0:35.345;229.4;Viktoria Blokhina;;;;Drivex;;GF;31.387;42.173;35.345;
20;1;14;1:48.642;0;;31.348;0;42.049;0;35.245;2;154.9;35:24.810;09:35:24.810;0:31.348;0:42.049;0:35.245;229.4;Viktoria Blokhina;;;;Drivex;;GF;31.348;42.049;35.245;
20;1;15;1:48.539;2;;31.225;0;41.906;0;35.408;0;155.1;37:13.349;09:37:13.349;0:31.225;0:41.906;0:35.408;229.4;Viktoria Blokhina;;;;Drivex;;GF;31.225;41.906;35.408;
20;1;16;1:48.552;0;;31.420;0;41.798;2;35.334;0;155.0;39:01.901;09:39:01.901;0:31.420;0:41.798;0:35.334;230.3;Viktoria Blokhina;;;;Drivex;;GF;31.420;41.798;35.334;
20;1;17;1:48.773;0;;31.222;2;42.004;0;35.547;0;154.7;40:50.674;09:40:50.674;0:31.222;0:42.004;0:35.547;229.9;Viktoria Blokhina;;;;Drivex;;FF;31.222;42.004;35.547;
22;1;1;2:51.307;0;;1:08.351;0;57.672;0;45.284;0;95.2;2:51.307;09:02:51.307;1:08.351;0:57.672;0:45.284;129.3;Carl Bennett;0:00:25.697;R;;Sainteloc Racing;;GF;68.351;57.672;45.284;
22;1;2;2:07.098;0;;36.835;0;48.332;0;41.931;0;132.4;4:58.405;09:04:58.405;0:36.835;0:48.332;0:41.931;220.5;Carl Bennett;;R;;Sainteloc Racing;;GF;36.835;48.332;41.931;
22;1;3;2:14.160;0;B;34.124;0;47.253;0;52.783;0;125.4;7:12.565;09:07:12.565;0:34.124;0:47.253;0:52.783;224.2;Carl Bennett;;R;;Sainteloc Racing;;RF;34.124;47.253;52.783;
22;1;4;7:39.316;0;;6:09.717;0;49.881;0;39.718;0;36.6;14:51.881;09:14:51.881;6:09.717;0:49.881;0:39.718;123.1;Carl Bennett;0:05:33.783;R;;Sainteloc Racing;;GF;369.717;49.881;39.718;
22;1;5;1:56.084;0;;33.632;0;45.175;0;37.277;0;145.0;16:47.965;09:16:47.965;0:33.632;0:45.175;0:37.277;227.0;Carl Bennett;;R;;Sainteloc Racing;;GF;33.632;45.175;37.277;
22;1;6;1:52.084;0;;32.578;0;43.294;0;36.212;0;150.2;18:40.049;09:18:40.049;0:32.578;0:43.294;0:36.212;227.4;Carl Bennett;;R;;Sainteloc Racing;;GF;32.578;43.294;36.212;
22;1;7;1:50.605;0;;31.874;0;42.895;0;35.836;0;152.2;20:30.654;09:20:30.654;0:31.874;0:42.895;0:35.836;228.4;Carl Bennett;;R;;Sainteloc Racing;;GF;31.874;42.895;35.836;
22;1;8;1:50.985;0;;32.056;0;43.120;0;35.809;0;151.6;22:21.639;09:22:21.639;0:32.056;0:43.120;0:35.809;229.9;Carl Bennett;;R;;Sainteloc Racing;;GF;32.056;43.120;35.809;
22;1;9;1:51.060;0;;31.910;0;43.339;0;35.811;0;151.5;24:12.699;09:24:12.699;0:31.910;0:43.339;0:35.811;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.910;43.339;35.811;
22;1;10;1:51.876;0;;32.093;0;43.712;0;36.071;0;150.4;26:04.575;09:26:04.575;0:32.093;0:43.712;0:36.071;230.8;Carl Bennett;;R;;Sainteloc Racing;;GF;32.093;43.712;36.071;
22;1;11;1:50.062;0;;31.678;0;42.708;0;35.676;2;152.9;27:54.637;09:27:54.637;0:31.678;0:42.708;0:35.676;232.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.678;42.708;35.676;
22;1;12;1:49.933;2;;31.641;2;42.437;2;35.855;0;153.1;29:44.570;09:29:44.570;0:31.641;0:42.437;0:35.855;231.8;Carl Bennett;;R;;Sainteloc Racing;;GF;31.641;42.437;35.855;
22;1;13;1:52.488;0;;31.764;0;42.477;0;38.247;0;149.6;31:37.058;09:31:37.058;0:31.764;0:42.477;0:38.247;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.764;42.477;38.247;
22;1;14;1:57.188;0;B;31.869;0;42.905;0;42.414;0;143.6;33:34.246;09:33:34.246;0:31.869;0:42.905;0:42.414;229.4;Carl Bennett;;R;;Sainteloc Racing;;GF;31.869;42.905;42.414;
22;1;15;2:34.722;0;B;1:07.899;0;43.582;0;43.241;0;108.8;36:08.968;09:36:08.968;1:07.899;0:43.582;0:43.241;145.0;Carl Bennett;0:00:27.411;R;;Sainteloc Racing;;GF;67.899;43.582;43.241;
22;1;16;2:31.185;0;B;1:03.611;0;44.425;0;43.149;0;111.3;38:40.153;09:38:40.153;1:03.611;0:44.425;0:43.149;159.6;Carl Bennett;0:00:26.203;R;;Sainteloc Racing;;GF;63.611;44.425;43.149;
22;1;17;2:32.683;0;B;1:08.390;0;42.994;0;41.299;0;110.2;41:12.836;09:41:12.836;1:08.390;0:42.994;0:41.299;159.2;Carl Bennett;0:00:31.157;R;;Sainteloc Racing;;FF;68.390;42.994;41.299;
23;1;1;17:38.446;0;;16:06.088;0;51.345;0;41.013;0;15.4;17:38.446;09:17:38.446;16:06.088;0:51.345;0:41.013;113.5;Kirill Smal;0:15:21.433;;;MP Motorsport;;GF;966.088;51.345;41.013;
23;1;2;1:58.298;0;;35.083;0;45.938;0;37.277;0;142.3;19:36.744;09:19:36.744;0:35.083;0:45.938;0:37.277;220.1;Kirill Smal;;;;MP Motorsport;;GF;35.083;45.938;37.277;
23;1;3;1:49.891;0;;31.902;0;42.481;0;35.508;0;153.2;21:26.635;09:21:26.635;0:31.902;0:42.481;0:35.508;227.9;Kirill Smal;;;;MP Motorsport;;GF;31.902;42.481;35.508;
23;1;4;1:48.358;0;;31.372;0;41.917;0;35.069;0;155.3;23:14.993;09:23:14.993;0:31.372;0:41.917;0:35.069;230.8;Kirill Smal;;;;MP Motorsport;;GF;31.372;41.917;35.069;
23;1;5;1:47.515;0;;30.982;0;41.670;0;34.863;0;156.5;25:02.508;09:25:02.508;0:30.982;0:41.670;0:34.863;230.8;Kirill Smal;;;;MP Motorsport;;GF;30.982;41.670;34.863;
23;1;6;1:48.739;0;;31.179;0;42.220;0;35.340;0;154.8;26:51.247;09:26:51.247;0:31.179;0:42.220;0:35.340;231.3;Kirill Smal;;;;MP Motorsport;;GF;31.179;42.220;35.340;
