﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;2;1:53.480;0;;36.708;0;44.830;0;31.942;0;147.7;25:45.884;09:25:45.884;0:36.708;0:44.830;0:31.942;189.1;Pablo Sarrazin;;;;Monlau Motorsport;;GF;36.708;44.830;31.942;
12;1;3;1:47.707;0;;32.278;0;42.817;0;32.612;0;155.7;27:33.591;09:27:33.591;0:32.278;0:42.817;0:32.612;228.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.278;42.817;32.612;
12;1;4;1:45.277;0;;32.493;0;42.262;0;30.522;0;159.2;29:18.868;09:29:18.868;0:32.493;0:42.262;0:30.522;233.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.493;42.262;30.522;
12;1;5;1:43.755;0;;31.049;0;41.852;0;30.854;0;161.6;31:02.623;09:31:02.623;0:31.049;0:41.852;0:30.854;234.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.049;41.852;30.854;
12;1;6;1:42.655;0;;31.244;0;41.313;0;30.098;2;163.3;32:45.278;09:32:45.278;0:31.244;0:41.313;0:30.098;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.244;41.313;30.098;
12;1;7;1:42.456;2;;31.035;2;41.308;2;30.113;0;163.6;34:27.734;09:34:27.734;0:31.035;0:41.308;0:30.113;234.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.035;41.308;30.113;
12;1;8;1:53.932;0;;34.222;0;47.288;0;32.422;0;147.2;36:21.666;09:36:21.666;0:34.222;0:47.288;0:32.422;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;34.222;47.288;32.422;
12;1;9;1:46.136;0;;31.498;0;41.570;0;33.068;0;158.0;38:07.802;09:38:07.802;0:31.498;0:41.570;0:33.068;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.498;41.570;33.068;
12;1;10;2:03.573;0;B;33.719;0;47.238;0;42.616;0;135.7;40:11.375;09:40:11.375;0:33.719;0:47.238;0:42.616;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;RF;33.719;47.238;42.616;
14;1;1;22:52.739;0;;21:21.251;0;53.316;0;38.172;0;12.2;22:52.739;09:22:52.739;21:21.251;0:53.316;0:38.172;147.5;Keanu Al Azhari;0:20:41.209;R;;MP Motorsport;;GF;1281.251;53.316;38.172;
14;1;2;1:58.933;0;;39.836;0;47.506;0;31.591;0;141.0;24:51.672;09:24:51.672;0:39.836;0:47.506;0:31.591;115.6;Keanu Al Azhari;;R;;MP Motorsport;;GF;39.836;47.506;31.591;
14;1;3;1:46.761;0;;33.986;0;42.466;0;30.309;0;157.0;26:38.433;09:26:38.433;0:33.986;0:42.466;0:30.309;190.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;33.986;42.466;30.309;
14;1;4;1:42.722;0;;31.128;0;41.484;0;30.110;0;163.2;28:21.155;09:28:21.155;0:31.128;0:41.484;0:30.110;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.128;41.484;30.110;
14;1;5;1:42.888;0;;31.508;0;41.336;0;30.044;0;162.9;30:04.043;09:30:04.043;0:31.508;0:41.336;0:30.044;234.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.508;41.336;30.044;
14;1;6;1:42.100;0;;30.910;0;41.185;0;30.005;0;164.2;31:46.143;09:31:46.143;0:30.910;0:41.185;0:30.005;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;30.910;41.185;30.005;
14;1;7;1:41.713;2;;30.902;0;40.923;2;29.888;2;164.8;33:27.856;09:33:27.856;0:30.902;0:40.923;0:29.888;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;30.902;40.923;29.888;
14;1;8;1:41.911;0;;30.832;2;41.001;0;30.078;0;164.5;35:09.767;09:35:09.767;0:30.832;0:41.001;0:30.078;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;30.832;41.001;30.078;
14;1;9;1:56.470;0;;33.507;0;51.214;0;31.749;0;143.9;37:06.237;09:37:06.237;0:33.507;0:51.214;0:31.749;232.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;33.507;51.214;31.749;
14;1;10;1:51.889;0;B;31.051;0;41.456;0;39.382;0;149.8;38:58.126;09:38:58.126;0:31.051;0:41.456;0:39.382;233.3;Keanu Al Azhari;;R;;MP Motorsport;;RF;31.051;41.456;39.382;
17;1;1;23:55.576;0;;22:35.643;0;46.574;0;33.359;0;11.7;23:55.576;09:23:55.576;22:35.643;0:46.574;0:33.359;154.7;Enzo Deligny;0:21:58.730;R;;Campos Racing;;GF;1355.643;46.574;33.359;
17;1;2;1:46.911;0;;33.130;0;42.867;0;30.914;0;156.8;25:42.487;09:25:42.487;0:33.130;0:42.867;0:30.914;221.3;Enzo Deligny;;R;;Campos Racing;;GF;33.130;42.867;30.914;
17;1;3;1:46.333;0;;31.485;0;42.299;0;32.549;0;157.7;27:28.820;09:27:28.820;0:31.485;0:42.299;0:32.549;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.485;42.299;32.549;
17;1;4;1:42.137;0;;31.008;0;41.230;0;29.899;0;164.1;29:10.957;09:29:10.957;0:31.008;0:41.230;0:29.899;233.3;Enzo Deligny;;R;;Campos Racing;;GF;31.008;41.230;29.899;
17;1;5;1:41.412;0;;30.849;0;40.856;0;29.707;2;165.3;30:52.369;09:30:52.369;0:30.849;0:40.856;0:29.707;233.3;Enzo Deligny;;R;;Campos Racing;;GF;30.849;40.856;29.707;
17;1;6;1:41.202;2;;30.681;2;40.754;0;29.767;0;165.7;32:33.571;09:32:33.571;0:30.681;0:40.754;0:29.767;234.3;Enzo Deligny;;R;;Campos Racing;;GF;30.681;40.754;29.767;
17;1;7;1:41.277;0;;30.692;0;40.733;2;29.852;0;165.5;34:14.848;09:34:14.848;0:30.692;0:40.733;0:29.852;234.8;Enzo Deligny;;R;;Campos Racing;;GF;30.692;40.733;29.852;
17;1;8;1:41.043;0;;30.597;0;40.737;0;29.709;0;165.9;35:55.891;09:35:55.891;0:30.597;0:40.737;0:29.709;237.9;Enzo Deligny;;R;;Campos Racing;;GF;30.597;40.737;29.709;
17;1;9;1:53.973;0;B;31.092;0;41.821;0;41.060;0;147.1;37:49.864;09:37:49.864;0:31.092;0:41.821;0:41.060;233.3;Enzo Deligny;;R;;Campos Racing;;GF;31.092;41.821;41.060;
18;1;1;23:59.022;0;;22:37.318;0;47.778;0;33.926;0;11.7;23:59.022;09:23:59.022;22:37.318;0:47.778;0:33.926;151.5;Andrés Cárdenas;0:22:00.367;R;;Campos Racing;;GF;1357.318;47.778;33.926;
18;1;2;2:01.153;0;;36.288;0;51.010;0;33.855;0;138.4;26:00.175;09:26:00.175;0:36.288;0:51.010;0:33.855;199.6;Andrés Cárdenas;;R;;Campos Racing;;GF;36.288;51.010;33.855;
18;1;3;1:47.999;0;;32.267;0;44.523;0;31.209;0;155.2;27:48.174;09:27:48.174;0:32.267;0:44.523;0:31.209;229.8;Andrés Cárdenas;;R;;Campos Racing;;GF;32.267;44.523;31.209;
18;1;4;1:43.138;0;;31.359;0;41.580;0;30.199;0;162.6;29:31.312;09:29:31.312;0:31.359;0:41.580;0:30.199;232.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.359;41.580;30.199;
18;1;5;1:41.901;0;;30.997;0;41.050;0;29.854;0;164.5;31:13.213;09:31:13.213;0:30.997;0:41.050;0:29.854;232.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.997;41.050;29.854;
18;1;6;1:41.380;0;;30.775;0;40.880;0;29.725;2;165.4;32:54.593;09:32:54.593;0:30.775;0:40.880;0:29.725;233.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.775;40.880;29.725;
18;1;7;1:41.457;2;;30.790;2;40.700;2;29.967;0;165.2;34:36.050;09:34:36.050;0:30.790;0:40.700;0:29.967;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.790;40.700;29.967;
18;1;8;1:47.084;0;;31.172;0;41.949;0;33.963;0;156.6;36:23.134;09:36:23.134;0:31.172;0:41.949;0:33.963;234.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.172;41.949;33.963;
18;1;9;1:50.448;0;B;30.937;0;41.195;0;38.316;0;151.8;38:13.582;09:38:13.582;0:30.937;0:41.195;0:38.316;234.3;Andrés Cárdenas;;R;;Campos Racing;;GF;30.937;41.195;38.316;
19;1;1;22:15.997;0;;20:52.570;0;49.318;0;34.109;0;12.5;22:15.997;09:22:15.997;20:52.570;0:49.318;0:34.109;157.2;Eric Gene;0:20:15.496;R;;Tecnicar-Fórmula de Campeones;;GF;1252.570;49.318;34.109;
19;1;2;1:49.180;0;;33.358;0;44.269;0;31.553;0;153.6;24:05.177;09:24:05.177;0:33.358;0:44.269;0:31.553;227.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;33.358;44.269;31.553;
19;1;3;1:46.951;0;;32.479;0;43.607;0;30.865;0;156.8;25:52.128;09:25:52.128;0:32.479;0:43.607;0:30.865;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.479;43.607;30.865;
19;1;4;1:49.515;0;;31.624;0;46.579;0;31.312;0;153.1;27:41.643;09:27:41.643;0:31.624;0:46.579;0:31.312;234.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.624;46.579;31.312;
19;1;5;1:43.211;0;;31.264;0;41.681;0;30.266;0;162.4;29:24.854;09:29:24.854;0:31.264;0:41.681;0:30.266;234.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.264;41.681;30.266;
19;1;6;1:43.169;0;;31.300;0;41.580;0;30.289;0;162.5;31:08.023;09:31:08.023;0:31.300;0:41.580;0:30.289;233.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.300;41.580;30.289;
19;1;7;1:44.774;0;;31.359;0;42.639;0;30.776;0;160.0;32:52.797;09:32:52.797;0:31.359;0:42.639;0:30.776;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.359;42.639;30.776;
19;1;8;1:42.821;0;;31.246;0;41.375;0;30.200;2;163.1;34:35.618;09:34:35.618;0:31.246;0:41.375;0:30.200;234.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.246;41.375;30.200;
19;1;9;1:42.857;2;;31.239;2;41.379;2;30.239;0;163.0;36:18.475;09:36:18.475;0:31.239;0:41.379;0:30.239;232.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.239;41.379;30.239;
2;1;1;24:13.604;0;;22:54.112;0;47.248;0;32.244;0;11.5;24:13.604;09:24:13.604;22:54.112;0:47.248;0:32.244;124.7;Noah Lisle;0:22:11.488;;;Rodin Carlin;;GF;1374.112;47.248;32.244;
2;1;2;1:54.927;0;;37.513;0;45.066;0;32.348;0;145.9;26:08.531;09:26:08.531;0:37.513;0:45.066;0:32.348;156.1;Noah Lisle;;;;Rodin Carlin;;GF;37.513;45.066;32.348;
2;1;3;1:49.532;0;;31.303;0;41.514;0;36.715;0;153.1;27:58.063;09:27:58.063;0:31.303;0:41.514;0:36.715;230.8;Noah Lisle;;;;Rodin Carlin;;GF;31.303;41.514;36.715;
2;1;4;1:42.055;0;;31.024;0;41.071;0;29.960;0;164.3;29:40.118;09:29:40.118;0:31.024;0:41.071;0:29.960;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.024;41.071;29.960;
2;1;5;1:41.642;0;;30.880;0;40.885;0;29.877;0;164.9;31:21.760;09:31:21.760;0:30.880;0:40.885;0:29.877;232.3;Noah Lisle;;;;Rodin Carlin;;GF;30.880;40.885;29.877;
2;1;6;1:41.418;2;;30.814;0;40.853;0;29.751;2;165.3;33:03.178;09:33:03.178;0:30.814;0:40.853;0:29.751;233.3;Noah Lisle;;;;Rodin Carlin;;GF;30.814;40.853;29.751;
2;1;7;1:41.466;0;;30.714;2;40.850;2;29.902;0;165.2;34:44.644;09:34:44.644;0:30.714;0:40.850;0:29.902;234.3;Noah Lisle;;;;Rodin Carlin;;GF;30.714;40.850;29.902;
2;1;8;1:45.355;0;;30.802;0;41.642;0;32.911;0;159.1;36:29.999;09:36:29.999;0:30.802;0:41.642;0:32.911;234.8;Noah Lisle;;;;Rodin Carlin;;GF;30.802;41.642;32.911;
2;1;9;1:42.078;0;;30.918;0;41.198;0;29.962;0;164.2;38:12.077;09:38:12.077;0:30.918;0:41.198;0:29.962;232.8;Noah Lisle;;;;Rodin Carlin;;GF;30.918;41.198;29.962;
21;1;1;23:21.199;0;;21:58.764;0;48.588;0;33.847;0;12.0;23:21.199;09:23:21.199;21:58.764;0:48.588;0:33.847;136.0;Aleksandr Abkhazava;0:21:18.202;R;;Drivex School;;GF;1318.764;48.588;33.847;
21;1;2;1:52.708;0;;35.559;0;44.050;0;33.099;0;148.7;25:13.907;09:25:13.907;0:35.559;0:44.050;0:33.099;197.4;Aleksandr Abkhazava;;R;;Drivex School;;GF;35.559;44.050;33.099;
21;1;3;1:45.678;0;;33.080;0;42.174;0;30.424;0;158.6;26:59.585;09:26:59.585;0:33.080;0:42.174;0:30.424;207.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;33.080;42.174;30.424;
21;1;4;1:42.864;2;;31.222;0;41.476;0;30.166;0;163.0;28:42.449;09:28:42.449;0:31.222;0:41.476;0:30.166;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.222;41.476;30.166;
21;1;5;1:42.616;0;;31.083;2;41.291;0;30.242;0;163.4;30:25.065;09:30:25.065;0:31.083;0:41.291;0:30.242;232.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.083;41.291;30.242;
21;1;6;1:42.536;0;;31.251;0;41.257;2;30.028;2;163.5;32:07.601;09:32:07.601;0:31.251;0:41.257;0:30.028;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.251;41.257;30.028;
21;1;7;1:46.674;0;;31.277;0;44.886;0;30.511;0;157.2;33:54.275;09:33:54.275;0:31.277;0:44.886;0:30.511;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.277;44.886;30.511;
21;1;8;1:42.886;0;;31.108;0;41.668;0;30.110;0;162.9;35:37.161;09:35:37.161;0:31.108;0:41.668;0:30.110;234.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.108;41.668;30.110;
21;1;9;1:43.099;0;;31.132;0;41.358;0;30.609;0;162.6;37:20.260;09:37:20.260;0:31.132;0:41.358;0:30.609;233.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.132;41.358;30.609;
21;1;10;2:02.057;0;B;31.600;0;42.099;0;48.358;0;137.4;39:22.317;09:39:22.317;0:31.600;0:42.099;0:48.358;237.9;Aleksandr Abkhazava;;R;;Drivex School;;RF;31.600;42.099;48.358;
22;1;1;22:44.042;0;;21:21.806;0;48.829;0;33.407;0;12.3;22:44.042;09:22:44.042;21:21.806;0:48.829;0:33.407;155.4;Pedro Clerot;0:20:44.435;;;MP Motorsport;;GF;1281.806;48.829;33.407;
22;1;2;1:51.599;0;;35.075;0;44.990;0;31.534;0;150.2;24:35.641;09:24:35.641;0:35.075;0:44.990;0:31.534;188.2;Pedro Clerot;;;;MP Motorsport;;GF;35.075;44.990;31.534;
22;1;3;1:46.210;0;;33.870;0;42.026;0;30.314;0;157.8;26:21.851;09:26:21.851;0:33.870;0:42.026;0:30.314;198.5;Pedro Clerot;;;;MP Motorsport;;GF;33.870;42.026;30.314;
22;1;4;1:45.030;0;;31.236;0;41.224;0;32.570;0;159.6;28:06.881;09:28:06.881;0:31.236;0:41.224;0:32.570;233.3;Pedro Clerot;;;;MP Motorsport;;GF;31.236;41.224;32.570;
22;1;5;1:42.098;0;;30.962;0;41.263;0;29.873;0;164.2;29:48.979;09:29:48.979;0:30.962;0:41.263;0:29.873;235.3;Pedro Clerot;;;;MP Motorsport;;GF;30.962;41.263;29.873;
22;1;6;1:43.407;0;;30.828;0;42.599;0;29.980;0;162.1;31:32.386;09:31:32.386;0:30.828;0:42.599;0:29.980;237.4;Pedro Clerot;;;;MP Motorsport;;GF;30.828;42.599;29.980;
22;1;7;1:41.551;2;;30.836;0;40.864;2;29.851;2;165.1;33:13.937;09:33:13.937;0:30.836;0:40.864;0:29.851;234.8;Pedro Clerot;;;;MP Motorsport;;GF;30.836;40.864;29.851;
22;1;8;1:41.884;0;;30.776;2;40.888;0;30.220;0;164.6;34:55.821;09:34:55.821;0:30.776;0:40.888;0:30.220;234.3;Pedro Clerot;;;;MP Motorsport;;GF;30.776;40.888;30.220;
22;1;9;1:42.280;0;;30.865;0;41.229;0;30.186;0;163.9;36:38.101;09:36:38.101;0:30.865;0:41.229;0:30.186;233.8;Pedro Clerot;;;;MP Motorsport;;GF;30.865;41.229;30.186;
22;1;10;2:07.468;0;B;35.451;0;44.928;0;47.089;0;131.5;38:45.569;09:38:45.569;0:35.451;0:44.928;0:47.089;235.8;Pedro Clerot;;;;MP Motorsport;;RF;35.451;44.928;47.089;
23;1;1;24:25.249;0;;23:03.205;0;47.516;0;34.528;0;11.4;24:25.249;09:24:25.249;23:03.205;0:47.516;0:34.528;153.2;Christian Ho;0:22:25.131;;;Campos Racing;;GF;1383.205;47.516;34.528;
23;1;2;1:53.345;0;;34.594;0;46.824;0;31.927;0;147.9;26:18.594;09:26:18.594;0:34.594;0:46.824;0:31.927;220.0;Christian Ho;;;;Campos Racing;;GF;34.594;46.824;31.927;
23;1;3;1:45.402;0;;31.921;0;41.922;0;31.559;0;159.1;28:03.996;09:28:03.996;0:31.921;0:41.922;0:31.559;231.8;Christian Ho;;;;Campos Racing;;GF;31.921;41.922;31.559;
23;1;4;1:43.071;0;;31.328;0;41.398;0;30.345;0;162.7;29:47.067;09:29:47.067;0:31.328;0:41.398;0:30.345;233.8;Christian Ho;;;;Campos Racing;;GF;31.328;41.398;30.345;
23;1;5;1:41.458;0;;30.827;0;40.856;0;29.775;0;165.2;31:28.525;09:31:28.525;0:30.827;0:40.856;0:29.775;234.8;Christian Ho;;;;Campos Racing;;GF;30.827;40.856;29.775;
23;1;6;1:41.141;3;;30.660;0;40.819;0;29.662;3;165.8;33:09.666;09:33:09.666;0:30.660;0:40.819;0:29.662;234.8;Christian Ho;;;;Campos Racing;;GF;30.660;40.819;29.662;
23;1;7;1:41.955;0;;30.622;3;41.450;0;29.883;0;164.4;34:51.621;09:34:51.621;0:30.622;0:41.450;0:29.883;234.8;Christian Ho;;;;Campos Racing;;GF;30.622;41.450;29.883;
23;1;8;1:41.845;0;;30.681;0;40.682;3;30.482;0;164.6;36:33.466;09:36:33.466;0:30.681;0:40.682;0:30.482;234.8;Christian Ho;;;;Campos Racing;;GF;30.681;40.682;30.482;
23;1;9;2:05.388;0;B;37.890;0;43.340;0;44.158;0;133.7;38:38.854;09:38:38.854;0:37.890;0:43.340;0:44.158;153.2;Christian Ho;;;;Campos Racing;;RF;37.890;43.340;44.158;
26;1;1;24:20.299;0;;23:01.014;0;46.158;0;33.127;0;11.5;24:20.299;09:24:20.299;23:01.014;0:46.158;0:33.127;143.8;Alex Ninovic;0:22:22.475;R;;Rodin Carlin;;GF;1381.014;46.158;33.127;
26;1;2;1:54.616;0;;36.271;0;43.639;0;34.706;0;146.3;26:14.915;09:26:14.915;0:36.271;0:43.639;0:34.706;153.6;Alex Ninovic;;R;;Rodin Carlin;;GF;36.271;43.639;34.706;
26;1;3;1:46.934;0;;32.678;0;41.935;0;32.321;0;156.8;28:01.849;09:28:01.849;0:32.678;0:41.935;0:32.321;204.2;Alex Ninovic;;R;;Rodin Carlin;;GF;32.678;41.935;32.321;
26;1;4;1:42.365;0;;31.235;0;41.134;0;29.996;0;163.8;29:44.214;09:29:44.214;0:31.235;0:41.134;0:29.996;233.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.235;41.134;29.996;
26;1;5;1:41.808;0;;30.925;0;40.906;0;29.977;0;164.7;31:26.022;09:31:26.022;0:30.925;0:40.906;0:29.977;233.3;Alex Ninovic;;R;;Rodin Carlin;;GF;30.925;40.906;29.977;
26;1;6;1:41.660;2;;30.869;2;40.748;2;30.043;0;164.9;33:07.682;09:33:07.682;0:30.869;0:40.748;0:30.043;234.8;Alex Ninovic;;R;;Rodin Carlin;;GF;30.869;40.748;30.043;
26;1;7;1:41.783;0;;30.940;0;40.901;0;29.942;0;164.7;34:49.465;09:34:49.465;0:30.940;0:40.901;0:29.942;240.0;Alex Ninovic;;R;;Rodin Carlin;;GF;30.940;40.901;29.942;
26;1;8;1:41.917;0;;31.148;0;40.882;0;29.887;2;164.5;36:31.382;09:36:31.382;0:31.148;0:40.882;0:29.887;233.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.148;40.882;29.887;
26;1;9;1:42.001;0;;30.953;0;41.004;0;30.044;0;164.4;38:13.383;09:38:13.383;0:30.953;0:41.004;0:30.044;234.3;Alex Ninovic;;R;;Rodin Carlin;;GF;30.953;41.004;30.044;
26;1;10;2:05.583;0;B;35.528;0;44.164;0;45.891;0;133.5;40:18.966;09:40:18.966;0:35.528;0:44.164;0:45.891;170.3;Alex Ninovic;;R;;Rodin Carlin;;RF;35.528;44.164;45.891;
28;1;1;16:14.931;0;;14:47.160;0;50.907;0;36.864;0;17.2;16:14.931;09:16:14.931;14:47.160;0:50.907;0:36.864;142.3;Isaac Barashi;0:14:07.373;R;;GRS Team;;GF;887.160;50.907;36.864;
28;1;2;1:55.127;0;;36.223;0;45.867;0;33.037;0;145.6;18:10.058;09:18:10.058;0:36.223;0:45.867;0:33.037;215.6;Isaac Barashi;;R;;GRS Team;;GF;36.223;45.867;33.037;
28;1;3;1:47.135;0;;32.797;0;43.129;0;31.209;0;156.5;19:57.193;09:19:57.193;0:32.797;0:43.129;0:31.209;226.9;Isaac Barashi;;R;;GRS Team;;GF;32.797;43.129;31.209;
