﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;7;1:46.180;0;;32.205;0;43.038;0;30.937;0;157.9;16:54.662;13:51:54.662;0:32.205;0:43.038;0:30.937;232.8;Daniel Macia;;;;GRS Team;;GF;32.205;43.038;30.937;
11;1;8;1:43.049;0;;31.245;0;41.403;2;30.401;0;162.7;18:37.711;13:53:37.711;0:31.245;0:41.403;0:30.401;230.8;Daniel Macia;;;;GRS Team;;GF;31.245;41.403;30.401;
11;1;9;1:42.999;0;;31.271;0;41.416;0;30.312;0;162.8;20:20.710;13:55:20.710;0:31.271;0:41.416;0:30.312;230.8;Daniel Macia;;;;GRS Team;;FF;31.271;41.416;30.312;
12;1;1;6:10.885;0;;4:49.181;0;48.578;0;33.126;0;45.2;6:10.885;13:41:10.885;4:49.181;0:48.578;0:33.126;146.7;Pablo Sarrazin;0:04:10.491;;;Monlau Motorsport;;GF;289.181;48.578;33.126;
12;1;2;1:51.912;0;;35.919;0;44.374;0;31.619;0;149.8;8:02.797;13:43:02.797;0:35.919;0:44.374;0:31.619;165.6;Pablo Sarrazin;;;;Monlau Motorsport;;GF;35.919;44.374;31.619;
12;1;3;1:48.583;0;;31.564;0;41.594;0;35.425;0;154.4;9:51.380;13:44:51.380;0:31.564;0:41.594;0:35.425;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.564;41.594;35.425;
12;1;4;1:42.406;0;;31.275;0;41.122;0;30.009;2;163.7;11:33.786;13:46:33.786;0:31.275;0:41.122;0:30.009;231.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.275;41.122;30.009;
12;1;5;1:42.228;0;;31.041;0;41.140;0;30.047;0;164.0;13:16.014;13:48:16.014;0:31.041;0:41.140;0:30.047;233.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.041;41.140;30.047;
12;1;6;1:42.177;2;;30.999;2;41.090;2;30.088;0;164.1;14:58.191;13:49:58.191;0:30.999;0:41.090;0:30.088;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;30.999;41.090;30.088;
12;1;7;1:43.026;0;;31.004;0;41.421;0;30.601;0;162.7;16:41.217;13:51:41.217;0:31.004;0:41.421;0:30.601;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.004;41.421;30.601;
12;1;8;1:42.457;0;;31.089;0;41.194;0;30.174;0;163.6;18:23.674;13:53:23.674;0:31.089;0:41.194;0:30.174;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.089;41.194;30.174;
12;1;9;1:56.889;0;B;33.100;0;41.490;0;42.299;0;143.4;20:20.563;13:55:20.563;0:33.100;0:41.490;0:42.299;232.3;Pablo Sarrazin;;;;Monlau Motorsport;;FF;33.100;41.490;42.299;
14;1;1;7:25.281;0;;5:56.362;0;54.622;0;34.297;0;37.7;7:25.281;13:42:25.281;5:56.362;0:54.622;0:34.297;106.3;Keanu Al Azhari;0:05:13.121;R;;MP Motorsport;;GF;356.362;54.622;34.297;
14;1;2;1:57.358;0;;39.164;0;45.860;0;32.334;0;142.9;9:22.639;13:44:22.639;0:39.164;0:45.860;0:32.334;119.1;Keanu Al Azhari;;R;;MP Motorsport;;GF;39.164;45.860;32.334;
14;1;3;1:45.518;0;;31.563;0;41.585;0;32.370;0;158.9;11:08.157;13:46:08.157;0:31.563;0:41.585;0:32.370;232.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.563;41.585;32.370;
14;1;4;1:42.645;2;;31.261;0;41.193;0;30.191;2;163.3;12:50.802;13:47:50.802;0:31.261;0:41.193;0:30.191;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.261;41.193;30.191;
14;1;5;1:42.483;0;;31.047;2;41.233;0;30.203;0;163.6;14:33.285;13:49:33.285;0:31.047;0:41.233;0:30.203;232.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.047;41.233;30.203;
14;1;6;1:42.396;0;;31.174;0;41.048;0;30.174;0;163.7;16:15.681;13:51:15.681;0:31.174;0:41.048;0:30.174;232.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.174;41.048;30.174;
14;1;7;1:49.073;0;;31.004;0;46.598;0;31.471;0;153.7;18:04.754;13:53:04.754;0:31.004;0:46.598;0:31.471;233.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.004;46.598;31.471;
14;1;8;1:42.504;0;;31.231;0;41.194;0;30.079;0;163.6;19:47.258;13:54:47.258;0:31.231;0:41.194;0:30.079;232.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.231;41.194;30.079;
14;1;9;1:57.883;0;B;31.084;0;41.112;2;45.687;0;142.2;21:45.141;13:56:45.141;0:31.084;0:41.112;0:45.687;233.3;Keanu Al Azhari;;R;;MP Motorsport;;FF;31.084;41.112;45.687;
17;1;1;6:56.322;0;;5:39.821;0;44.982;0;31.519;0;40.3;6:56.322;13:41:56.322;5:39.821;0:44.982;0:31.519;153.8;Enzo Deligny;0:05:03.440;R;;Campos Racing;;GF;339.821;44.982;31.519;
17;1;2;1:46.372;0;;32.442;0;42.808;0;31.122;0;157.6;8:42.694;13:43:42.694;0:32.442;0:42.808;0:31.122;228.3;Enzo Deligny;;R;;Campos Racing;;GF;32.442;42.808;31.122;
17;1;3;1:52.219;0;;32.420;0;42.858;0;36.941;0;149.4;10:34.913;13:45:34.913;0:32.420;0:42.858;0:36.941;233.8;Enzo Deligny;;R;;Campos Racing;;GF;32.420;42.858;36.941;
17;1;4;1:42.043;0;;31.204;0;40.961;0;29.878;0;164.3;12:16.956;13:47:16.956;0:31.204;0:40.961;0:29.878;230.3;Enzo Deligny;;R;;Campos Racing;;GF;31.204;40.961;29.878;
17;1;5;1:41.616;0;;30.860;0;40.839;0;29.917;0;165.0;13:58.572;13:48:58.572;0:30.860;0:40.839;0:29.917;230.8;Enzo Deligny;;R;;Campos Racing;;GF;30.860;40.839;29.917;
17;1;6;1:41.381;2;;30.787;0;40.728;2;29.866;2;165.4;15:39.953;13:50:39.953;0:30.787;0:40.728;0:29.866;232.3;Enzo Deligny;;R;;Campos Racing;;GF;30.787;40.728;29.866;
17;1;7;1:41.466;0;;30.767;2;40.791;0;29.908;0;165.2;17:21.419;13:52:21.419;0:30.767;0:40.791;0:29.908;233.8;Enzo Deligny;;R;;Campos Racing;;GF;30.767;40.791;29.908;
17;1;8;1:41.793;0;;30.906;0;40.901;0;29.986;0;164.7;19:03.212;13:54:03.212;0:30.906;0:40.901;0:29.986;231.8;Enzo Deligny;;R;;Campos Racing;;GF;30.906;40.901;29.986;
18;1;1;6:59.509;0;;5:39.573;0;47.291;0;32.645;0;40.0;6:59.509;13:41:59.509;5:39.573;0:47.291;0:32.645;143.2;Andrés Cárdenas;0:05:01.960;R;;Campos Racing;;GF;339.573;47.291;32.645;
18;1;2;1:49.957;0;;33.419;0;43.812;0;32.726;0;152.5;8:49.466;13:43:49.466;0:33.419;0:43.812;0:32.726;221.8;Andrés Cárdenas;;R;;Campos Racing;;GF;33.419;43.812;32.726;
18;1;3;1:48.560;0;;32.016;0;42.120;0;34.424;0;154.4;10:38.026;13:45:38.026;0:32.016;0:42.120;0:34.424;229.8;Andrés Cárdenas;;R;;Campos Racing;;GF;32.016;42.120;34.424;
18;1;4;1:43.658;0;;31.477;0;41.775;0;30.406;0;161.7;12:21.684;13:47:21.684;0:31.477;0:41.775;0:30.406;231.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.477;41.775;30.406;
18;1;5;1:42.997;2;;31.283;0;41.445;0;30.269;2;162.8;14:04.681;13:49:04.681;0:31.283;0:41.445;0:30.269;231.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.283;41.445;30.269;
18;1;6;1:43.271;0;;31.478;0;41.451;0;30.342;0;162.3;15:47.952;13:50:47.952;0:31.478;0:41.451;0:30.342;230.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.478;41.451;30.342;
18;1;7;1:43.162;0;;31.356;0;41.474;0;30.332;0;162.5;17:31.114;13:52:31.114;0:31.356;0:41.474;0:30.332;231.8;Andrés Cárdenas;;R;;Campos Racing;;GF;31.356;41.474;30.332;
18;1;8;1:42.909;0;;31.181;2;41.381;0;30.347;0;162.9;19:14.023;13:54:14.023;0:31.181;0:41.381;0:30.347;231.3;Andrés Cárdenas;;R;;Campos Racing;;GF;31.181;41.381;30.347;
18;1;9;1:43.053;0;;31.383;0;41.330;2;30.340;0;162.7;20:57.076;13:55:57.076;0:31.383;0:41.330;0:30.340;230.8;Andrés Cárdenas;;R;;Campos Racing;;FF;31.383;41.330;30.340;
19;1;1;6:35.670;0;;5:14.504;0;47.223;0;33.943;0;42.4;6:35.670;13:41:35.670;5:14.504;0:47.223;0:33.943;159.1;Eric Gene;0:04:38.536;R;;Tecnicar-Fórmula de Campeones;;GF;314.504;47.223;33.943;
19;1;2;1:51.879;0;;34.520;0;46.121;0;31.238;0;149.9;8:27.549;13:43:27.549;0:34.520;0:46.121;0:31.238;222.2;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;34.520;46.121;31.238;
19;1;3;1:44.541;0;;31.946;0;42.227;0;30.368;0;160.4;10:12.090;13:45:12.090;0:31.946;0:42.227;0:30.368;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.946;42.227;30.368;
19;1;4;1:43.041;0;;31.443;0;41.406;0;30.192;0;162.7;11:55.131;13:46:55.131;0:31.443;0:41.406;0:30.192;228.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.443;41.406;30.192;
19;1;5;1:42.992;0;;31.289;0;41.449;0;30.254;0;162.8;13:38.123;13:48:38.123;0:31.289;0:41.449;0:30.254;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.289;41.449;30.254;
19;1;6;1:42.688;2;;31.258;0;41.292;2;30.138;2;163.3;15:20.811;13:50:20.811;0:31.258;0:41.292;0:30.138;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.258;41.292;30.138;
19;1;7;1:42.814;0;;31.301;0;41.366;0;30.147;0;163.1;17:03.625;13:52:03.625;0:31.301;0:41.366;0:30.147;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.301;41.366;30.147;
19;1;8;1:43.006;0;;31.229;2;41.429;0;30.348;0;162.8;18:46.631;13:53:46.631;0:31.229;0:41.429;0:30.348;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.229;41.429;30.348;
19;1;9;1:42.913;0;;31.264;0;41.375;0;30.274;0;162.9;20:29.544;13:55:29.544;0:31.264;0:41.375;0:30.274;231.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;FF;31.264;41.375;30.274;
2;1;1;6:09.215;0;;4:50.196;0;46.546;0;32.473;0;45.4;6:09.215;13:41:09.215;4:50.196;0:46.546;0:32.473;148.8;Noah Lisle;0:04:13.263;;;Rodin Carlin;;GF;290.196;46.546;32.473;
2;1;2;1:52.240;0;;36.610;0;44.436;0;31.194;0;149.4;8:01.455;13:43:01.455;0:36.610;0:44.436;0:31.194;167.7;Noah Lisle;;;;Rodin Carlin;;GF;36.610;44.436;31.194;
2;1;3;1:47.439;0;;31.549;0;41.609;0;34.281;0;156.0;9:48.894;13:44:48.894;0:31.549;0:41.609;0:34.281;231.3;Noah Lisle;;;;Rodin Carlin;;GF;31.549;41.609;34.281;
2;1;4;1:42.548;0;;31.149;0;41.380;0;30.019;0;163.5;11:31.442;13:46:31.442;0:31.149;0:41.380;0:30.019;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.149;41.380;30.019;
2;1;5;1:42.133;0;;31.058;0;41.074;2;30.001;2;164.2;13:13.575;13:48:13.575;0:31.058;0:41.074;0:30.001;233.8;Noah Lisle;;;;Rodin Carlin;;GF;31.058;41.074;30.001;
2;1;6;1:42.074;2;;30.922;2;41.080;0;30.072;0;164.2;14:55.649;13:49:55.649;0:30.922;0:41.080;0:30.072;234.8;Noah Lisle;;;;Rodin Carlin;;GF;30.922;41.080;30.072;
2;1;7;1:42.265;0;;31.021;0;41.084;0;30.160;0;163.9;16:37.914;13:51:37.914;0:31.021;0:41.084;0:30.160;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.021;41.084;30.160;
2;1;8;1:42.286;0;;31.053;0;41.086;0;30.147;0;163.9;18:20.200;13:53:20.200;0:31.053;0:41.086;0:30.147;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.053;41.086;30.147;
2;1;9;1:42.375;0;;31.129;0;41.154;0;30.092;0;163.8;20:02.575;13:55:02.575;0:31.129;0:41.154;0:30.092;233.8;Noah Lisle;;;;Rodin Carlin;;FF;31.129;41.154;30.092;
21;1;1;7:18.658;0;;5:57.685;0;48.520;0;32.453;0;38.2;7:18.658;13:42:18.658;5:57.685;0:48.520;0:32.453;137.2;Aleksandr Abkhazava;0:05:19.613;R;;Drivex School;;GF;357.685;48.520;32.453;
21;1;2;1:55.942;0;;37.152;0;47.508;0;31.282;0;144.6;9:14.600;13:44:14.600;0:37.152;0:47.508;0:31.282;193.9;Aleksandr Abkhazava;;R;;Drivex School;;GF;37.152;47.508;31.282;
21;1;3;1:47.072;0;;31.659;0;42.042;0;33.371;0;156.6;11:01.672;13:46:01.672;0:31.659;0:42.042;0:33.371;231.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.659;42.042;33.371;
21;1;4;1:42.905;0;;31.328;0;41.360;0;30.217;0;162.9;12:44.577;13:47:44.577;0:31.328;0:41.360;0:30.217;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.328;41.360;30.217;
21;1;5;1:42.548;2;;31.188;0;41.263;0;30.097;2;163.5;14:27.125;13:49:27.125;0:31.188;0:41.263;0:30.097;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.188;41.263;30.097;
21;1;6;1:46.837;0;;31.443;0;41.249;0;34.145;0;156.9;16:13.962;13:51:13.962;0:31.443;0:41.249;0:34.145;234.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.443;41.249;34.145;
21;1;7;1:42.625;0;;31.225;0;41.190;2;30.210;0;163.4;17:56.587;13:52:56.587;0:31.225;0:41.190;0:30.210;233.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.225;41.190;30.210;
21;1;8;1:42.862;0;;31.211;0;41.222;0;30.429;0;163.0;19:39.449;13:54:39.449;0:31.211;0:41.222;0:30.429;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.211;41.222;30.429;
21;1;9;1:45.994;0;;31.174;2;43.895;0;30.925;0;158.2;21:25.443;13:56:25.443;0:31.174;0:43.895;0:30.925;236.3;Aleksandr Abkhazava;;R;;Drivex School;;FF;31.174;43.895;30.925;
22;1;1;7:12.067;0;;5:53.170;0;46.551;0;32.346;0;38.8;7:12.067;13:42:12.067;5:53.170;0:46.551;0:32.346;122.0;Pedro Clerot;0:05:12.232;;;MP Motorsport;;GF;353.170;46.551;32.346;
22;1;2;1:46.422;0;;32.814;0;42.381;0;31.227;0;157.5;8:58.489;13:43:58.489;0:32.814;0:42.381;0:31.227;225.5;Pedro Clerot;;;;MP Motorsport;;GF;32.814;42.381;31.227;
22;1;3;1:50.962;0;;31.462;0;41.804;0;37.696;0;151.1;10:49.451;13:45:49.451;0:31.462;0:41.804;0:37.696;232.3;Pedro Clerot;;;;MP Motorsport;;GF;31.462;41.804;37.696;
22;1;4;1:43.328;0;;31.222;0;41.055;0;31.051;0;162.3;12:32.779;13:47:32.779;0:31.222;0:41.055;0:31.051;232.8;Pedro Clerot;;;;MP Motorsport;;GF;31.222;41.055;31.051;
22;1;5;1:42.153;0;;30.968;2;41.212;0;29.973;2;164.1;14:14.932;13:49:14.932;0:30.968;0:41.212;0:29.973;233.3;Pedro Clerot;;;;MP Motorsport;;GF;30.968;41.212;29.973;
22;1;6;1:42.262;0;;31.021;0;41.159;0;30.082;0;163.9;15:57.194;13:50:57.194;0:31.021;0:41.159;0:30.082;233.3;Pedro Clerot;;;;MP Motorsport;;GF;31.021;41.159;30.082;
22;1;7;1:42.101;2;;30.972;0;41.051;2;30.078;0;164.2;17:39.295;13:52:39.295;0:30.972;0:41.051;0:30.078;234.3;Pedro Clerot;;;;MP Motorsport;;GF;30.972;41.051;30.078;
22;1;8;1:42.557;0;;31.112;0;41.220;0;30.225;0;163.5;19:21.852;13:54:21.852;0:31.112;0:41.220;0:30.225;234.3;Pedro Clerot;;;;MP Motorsport;;GF;31.112;41.220;30.225;
22;1;9;1:43.031;0;;31.086;0;41.347;0;30.598;0;162.7;21:04.883;13:56:04.883;0:31.086;0:41.347;0:30.598;233.3;Pedro Clerot;;;;MP Motorsport;;FF;31.086;41.347;30.598;
23;1;1;6:52.075;0;;5:30.040;0;47.966;0;34.069;0;40.7;6:52.075;13:41:52.075;5:30.040;0:47.966;0:34.069;152.8;Christian Ho;0:04:52.765;;;Campos Racing;;GF;330.040;47.966;34.069;
23;1;2;1:48.326;0;;33.749;0;43.672;0;30.905;0;154.8;8:40.401;13:43:40.401;0:33.749;0:43.672;0:30.905;224.5;Christian Ho;;;;Campos Racing;;GF;33.749;43.672;30.905;
23;1;3;1:47.800;0;;31.500;0;42.226;0;34.074;0;155.5;10:28.201;13:45:28.201;0:31.500;0:42.226;0:34.074;232.3;Christian Ho;;;;Campos Racing;;GF;31.500;42.226;34.074;
23;1;4;1:41.802;0;;31.019;0;40.924;0;29.859;0;164.7;12:10.003;13:47:10.003;0:31.019;0:40.924;0:29.859;230.3;Christian Ho;;;;Campos Racing;;GF;31.019;40.924;29.859;
23;1;5;1:41.288;0;;30.780;0;40.708;0;29.800;3;165.5;13:51.291;13:48:51.291;0:30.780;0:40.708;0:29.800;231.8;Christian Ho;;;;Campos Racing;;GF;30.780;40.708;29.800;
23;1;6;1:41.230;3;;30.753;3;40.648;3;29.829;0;165.6;15:32.521;13:50:32.521;0:30.753;0:40.648;0:29.829;233.8;Christian Ho;;;;Campos Racing;;GF;30.753;40.648;29.829;
23;1;7;1:41.979;0;;30.887;0;41.073;0;30.019;0;164.4;17:14.500;13:52:14.500;0:30.887;0:41.073;0:30.019;233.3;Christian Ho;;;;Campos Racing;;GF;30.887;41.073;30.019;
23;1;8;1:41.589;0;;30.759;0;40.787;0;30.043;0;165.0;18:56.089;13:53:56.089;0:30.759;0:40.787;0:30.043;234.3;Christian Ho;;;;Campos Racing;;GF;30.759;40.787;30.043;
23;1;9;2:19.466;0;B;38.485;0;47.250;0;53.731;0;120.2;21:15.555;13:56:15.555;0:38.485;0:47.250;0:53.731;203.0;Christian Ho;;;;Campos Racing;;FF;38.485;47.250;53.731;
26;1;1;6:22.386;0;;5:02.685;0;46.531;0;33.170;0;43.8;6:22.386;13:41:22.386;5:02.685;0:46.531;0:33.170;160.0;Alex Ninovic;0:04:27.152;R;;Rodin Carlin;;GF;302.685;46.531;33.170;
26;1;2;1:50.204;0;;35.011;0;43.663;0;31.530;0;152.1;8:12.590;13:43:12.590;0:35.011;0:43.663;0:31.530;176.5;Alex Ninovic;;R;;Rodin Carlin;;GF;35.011;43.663;31.530;
26;1;3;1:45.238;0;;32.724;0;41.825;0;30.689;0;159.3;9:57.828;13:44:57.828;0:32.724;0:41.825;0:30.689;211.8;Alex Ninovic;;R;;Rodin Carlin;;GF;32.724;41.825;30.689;
26;1;4;1:42.213;0;;31.214;0;41.017;0;29.982;2;164.0;11:40.041;13:46:40.041;0:31.214;0:41.017;0:29.982;231.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.214;41.017;29.982;
26;1;5;1:42.373;0;;31.112;0;40.932;0;30.329;0;163.8;13:22.414;13:48:22.414;0:31.112;0:40.932;0:30.329;233.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.112;40.932;30.329;
26;1;6;1:42.096;2;;31.040;0;40.932;0;30.124;0;164.2;15:04.510;13:50:04.510;0:31.040;0:40.932;0:30.124;237.9;Alex Ninovic;;R;;Rodin Carlin;;GF;31.040;40.932;30.124;
26;1;7;1:42.230;0;;31.142;0;40.928;2;30.160;0;164.0;16:46.740;13:51:46.740;0:31.142;0:40.928;0:30.160;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.142;40.928;30.160;
26;1;8;1:42.126;0;;31.037;0;40.949;0;30.140;0;164.2;18:28.866;13:53:28.866;0:31.037;0:40.949;0:30.140;233.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.037;40.949;30.140;
26;1;9;1:42.672;0;;30.939;2;41.476;0;30.257;0;163.3;20:11.538;13:55:11.538;0:30.939;0:41.476;0:30.257;233.8;Alex Ninovic;;R;;Rodin Carlin;;FF;30.939;41.476;30.257;
28;1;1;6:26.379;0;;5:05.155;0;47.785;0;33.439;0;43.4;6:26.379;13:41:26.379;5:05.155;0:47.785;0:33.439;155.4;Isaac Barashi;0:04:28.126;R;;GRS Team;;GF;305.155;47.785;33.439;
28;1;2;1:49.672;0;;34.010;0;43.973;0;31.689;0;152.9;8:16.051;13:43:16.051;0:34.010;0:43.973;0:31.689;218.2;Isaac Barashi;;R;;GRS Team;;GF;34.010;43.973;31.689;
28;1;3;1:45.460;0;;32.046;0;42.554;0;30.860;0;159.0;10:01.511;13:45:01.511;0:32.046;0:42.554;0:30.860;230.3;Isaac Barashi;;R;;GRS Team;;GF;32.046;42.554;30.860;
28;1;4;1:44.190;0;;31.547;0;41.977;0;30.666;0;160.9;11:45.701;13:46:45.701;0:31.547;0:41.977;0:30.666;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.547;41.977;30.666;
28;1;5;1:43.834;0;;31.415;0;41.723;0;30.696;0;161.5;13:29.535;13:48:29.535;0:31.415;0:41.723;0:30.696;231.8;Isaac Barashi;;R;;GRS Team;;GF;31.415;41.723;30.696;
28;1;6;1:43.893;0;;31.424;0;41.741;0;30.728;0;161.4;15:13.428;13:50:13.428;0:31.424;0:41.741;0:30.728;231.8;Isaac Barashi;;R;;GRS Team;;GF;31.424;41.741;30.728;
28;1;7;1:43.826;2;;31.407;0;41.779;0;30.640;2;161.5;16:57.254;13:51:57.254;0:31.407;0:41.779;0:30.640;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.407;41.779;30.640;
28;1;8;1:45.628;0;;31.384;2;43.177;0;31.067;0;158.7;18:42.882;13:53:42.882;0:31.384;0:43.177;0:31.067;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.384;43.177;31.067;
28;1;9;1:44.149;0;;31.529;0;41.702;2;30.918;0;161.0;20:27.031;13:55:27.031;0:31.529;0:41.702;0:30.918;232.3;Isaac Barashi;;R;;GRS Team;;FF;31.529;41.702;30.918;
