﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;13;2:00.898;0;;32.181;0;52.517;0;36.200;0;138.7;26:04.037;14:15:14.752;0:32.181;0:52.517;0:36.200;227.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;32.181;52.517;36.200;
10;1;14;2:32.155;0;;45.447;0;1:05.151;0;41.557;0;110.2;28:36.192;14:17:46.907;0:45.447;1:05.151;0:41.557;169.0;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;SF;45.447;65.151;41.557;
10;1;15;2:34.727;0;;47.294;0;54.494;0;52.939;0;108.4;31:10.919;14:20:21.634;0:47.294;0:54.494;0:52.939;135.7;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;47.294;54.494;52.939;
10;1;16;1:47.765;0;;32.862;0;43.284;0;31.619;0;155.6;32:58.684;14:22:09.399;0:32.862;0:43.284;0:31.619;225.5;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;FF;32.862;43.284;31.619;
11;1;1;2:09.974;0;;39.668;0;46.451;0;43.855;0;129.0;2:09.974;13:51:20.689;0:39.668;0:46.451;0:43.855;;Daniel Macia;;;;GRS Team;;SF;39.668;46.451;43.855;
11;1;2;2:33.206;0;;48.445;0;1:00.839;0;43.922;0;109.4;4:43.180;13:53:53.895;0:48.445;1:00.839;0:43.922;157.7;Daniel Macia;;;;GRS Team;;SF;48.445;60.839;43.922;
11;1;3;2:34.350;0;;46.185;0;54.755;0;53.410;0;108.6;7:17.530;13:56:28.245;0:46.185;0:54.755;0:53.410;169.5;Daniel Macia;;;;GRS Team;;GF;46.185;54.755;53.410;
11;1;4;1:47.169;0;;32.080;0;43.218;0;31.871;0;156.4;9:04.699;13:58:15.414;0:32.080;0:43.218;0:31.871;235.3;Daniel Macia;;;;GRS Team;;GF;32.080;43.218;31.871;
11;1;5;1:45.330;0;;31.902;0;42.563;0;30.865;0;159.2;10:50.029;14:00:00.744;0:31.902;0:42.563;0:30.865;238.9;Daniel Macia;;;;GRS Team;;GF;31.902;42.563;30.865;
11;1;6;1:44.559;0;;31.711;0;42.033;2;30.815;0;160.3;12:34.588;14:01:45.303;0:31.711;0:42.033;0:30.815;231.8;Daniel Macia;;;;GRS Team;;GF;31.711;42.033;30.815;
11;1;7;1:45.020;2;;31.979;0;42.233;0;30.808;2;159.6;14:19.608;14:03:30.323;0:31.979;0:42.233;0:30.808;231.3;Daniel Macia;;;;GRS Team;;GF;31.979;42.233;30.808;
11;1;8;1:45.808;0;;31.630;2;42.502;0;31.676;0;158.4;16:05.416;14:05:16.131;0:31.630;0:42.502;0:31.676;232.8;Daniel Macia;;;;GRS Team;;GF;31.630;42.502;31.676;
11;1;9;1:47.591;0;;31.893;0;42.279;0;33.419;0;155.8;17:53.007;14:07:03.722;0:31.893;0:42.279;0:33.419;231.3;Daniel Macia;;;;GRS Team;;SF;31.893;42.279;33.419;
11;1;10;2:31.646;0;;42.091;0;1:04.588;0;44.967;0;110.6;20:24.653;14:09:35.368;0:42.091;1:04.588;0:44.967;208.9;Daniel Macia;;;;GRS Team;;GF;42.091;64.588;44.967;
11;1;11;1:45.721;0;;32.262;0;42.439;0;31.020;0;158.6;22:10.374;14:11:21.089;0:32.262;0:42.439;0:31.020;232.3;Daniel Macia;;;;GRS Team;;GF;32.262;42.439;31.020;
11;1;12;1:45.331;0;;31.976;0;42.293;0;31.062;0;159.2;23:55.705;14:13:06.420;0:31.976;0:42.293;0:31.062;232.3;Daniel Macia;;;;GRS Team;;GF;31.976;42.293;31.062;
11;1;13;2:02.843;0;;32.673;0;53.587;0;36.583;0;136.5;25:58.548;14:15:09.263;0:32.673;0:53.587;0:36.583;231.3;Daniel Macia;;;;GRS Team;;SF;32.673;53.587;36.583;
11;1;14;2:32.459;0;;45.794;0;1:04.174;0;42.491;0;110.0;28:31.007;14:17:41.722;0:45.794;1:04.174;0:42.491;165.4;Daniel Macia;;;;GRS Team;;SF;45.794;64.174;42.491;
11;1;15;2:37.343;0;;47.395;0;53.437;0;56.511;0;106.6;31:08.350;14:20:19.065;0:47.395;0:53.437;0:56.511;115.8;Daniel Macia;;;;GRS Team;;GF;47.395;53.437;56.511;
11;1;16;1:46.390;0;;32.151;0;43.031;0;31.208;0;157.6;32:54.740;14:22:05.455;0:32.151;0:43.031;0:31.208;234.3;Daniel Macia;;;;GRS Team;;FF;32.151;43.031;31.208;
12;1;1;2:04.596;0;;37.957;0;45.444;0;41.195;2;134.6;2:04.596;13:51:15.311;0:37.957;0:45.444;0:41.195;;Pablo Sarrazin;;;;Monlau Motorsport;;SF;37.957;45.444;41.195;
12;1;2;2:33.541;2;;48.037;0;1:00.868;0;44.636;0;109.2;4:38.137;13:53:48.852;0:48.037;1:00.868;0:44.636;194.6;Pablo Sarrazin;;;;Monlau Motorsport;;SF;48.037;60.868;44.636;
12;1;3;2:36.884;0;;45.984;0;55.227;0;55.673;0;106.9;7:15.021;13:56:25.736;0:45.984;0:55.227;0:55.673;112.4;Pablo Sarrazin;;;;Monlau Motorsport;;GF;45.984;55.227;55.673;
12;1;4;1:46.680;0;;32.451;2;42.829;2;31.400;0;157.2;9:01.701;13:58:12.416;0:32.451;0:42.829;0:31.400;238.4;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.451;42.829;31.400;
14;1;1;2:03.745;0;;38.221;0;44.939;0;40.585;0;135.5;2:03.745;13:51:14.460;0:38.221;0:44.939;0:40.585;;Keanu Al Azhari;;R;;MP Motorsport;;SF;38.221;44.939;40.585;
14;1;2;2:33.767;0;;48.364;0;1:00.644;0;44.759;0;109.0;4:37.512;13:53:48.227;0:48.364;1:00.644;0:44.759;188.5;Keanu Al Azhari;;R;;MP Motorsport;;SF;48.364;60.644;44.759;
14;1;3;2:37.332;0;;45.955;0;55.364;0;56.013;0;106.6;7:14.844;13:56:25.559;0:45.955;0:55.364;0:56.013;110.0;Keanu Al Azhari;;R;;MP Motorsport;;GF;45.955;55.364;56.013;
14;1;4;1:45.153;0;;32.203;0;42.092;0;30.858;0;159.4;8:59.997;13:58:10.712;0:32.203;0:42.092;0:30.858;236.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;32.203;42.092;30.858;
14;1;5;1:44.735;0;;31.652;0;42.126;0;30.957;0;160.1;10:44.732;13:59:55.447;0:31.652;0:42.126;0:30.957;237.9;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.652;42.126;30.957;
14;1;6;1:43.721;0;;31.422;0;41.725;0;30.574;2;161.6;12:28.453;14:01:39.168;0:31.422;0:41.725;0:30.574;234.8;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.422;41.725;30.574;
14;1;7;1:44.511;0;;31.352;0;41.635;0;31.524;0;160.4;14:12.964;14:03:23.679;0:31.352;0:41.635;0:31.524;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.352;41.635;31.524;
14;1;8;1:43.430;2;;31.344;0;41.401;0;30.685;0;162.1;15:56.394;14:05:07.109;0:31.344;0:41.401;0:30.685;234.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.344;41.401;30.685;
14;1;9;1:45.624;0;;31.208;2;41.375;2;33.041;0;158.7;17:42.018;14:06:52.733;0:31.208;0:41.375;0:33.041;234.8;Keanu Al Azhari;;R;;MP Motorsport;;SF;31.208;41.375;33.041;
14;1;10;2:40.280;0;;49.516;0;1:03.551;0;47.213;0;104.6;20:22.298;14:09:33.013;0:49.516;1:03.551;0:47.213;175.6;Keanu Al Azhari;;R;;MP Motorsport;;GF;49.516;63.551;47.213;
14;1;11;1:44.567;0;;31.524;0;41.830;0;31.213;0;160.3;22:06.865;14:11:17.580;0:31.524;0:41.830;0:31.213;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.524;41.830;31.213;
14;1;12;1:43.985;0;;31.293;0;42.007;0;30.685;0;161.2;23:50.850;14:13:01.565;0:31.293;0:42.007;0:30.685;233.3;Keanu Al Azhari;;R;;MP Motorsport;;GF;31.293;42.007;30.685;
14;1;13;2:03.955;0;;31.499;0;54.979;0;37.477;0;135.3;25:54.805;14:15:05.520;0:31.499;0:54.979;0:37.477;234.3;Keanu Al Azhari;;R;;MP Motorsport;;SF;31.499;54.979;37.477;
14;1;14;2:32.402;0;;44.825;0;1:04.363;0;43.214;0;110.0;28:27.207;14:17:37.922;0:44.825;1:04.363;0:43.214;157.9;Keanu Al Azhari;;R;;MP Motorsport;;SF;44.825;64.363;43.214;
14;1;15;2:38.825;0;;46.463;0;53.562;0;58.800;0;105.6;31:06.032;14:20:16.747;0:46.463;0:53.562;0:58.800;123.9;Keanu Al Azhari;;R;;MP Motorsport;;GF;46.463;53.562;58.800;
14;1;16;1:46.540;0;;32.158;0;42.475;0;31.907;0;157.4;32:52.572;14:22:03.287;0:32.158;0:42.475;0:31.907;232.8;Keanu Al Azhari;;R;;MP Motorsport;;FF;32.158;42.475;31.907;
17;1;1;1:56.214;0;;36.044;0;42.846;0;37.324;0;144.3;1:56.214;13:51:06.929;0:36.044;0:42.846;0:37.324;;Enzo Deligny;;R;;Campos Racing;;SF;36.044;42.846;37.324;
17;1;2;2:34.710;0;;49.987;0;1:01.077;0;43.646;0;108.4;4:30.924;13:53:41.639;0:49.987;1:01.077;0:43.646;184.9;Enzo Deligny;;R;;Campos Racing;;SF;49.987;61.077;43.646;
17;1;3;2:40.337;0;;44.972;0;54.250;0;1:01.115;0;104.6;7:11.261;13:56:21.976;0:44.972;0:54.250;1:01.115;154.7;Enzo Deligny;;R;;Campos Racing;;GF;44.972;54.250;61.115;
17;1;4;1:43.602;0;;31.668;0;41.645;0;30.289;2;161.8;8:54.863;13:58:05.578;0:31.668;0:41.645;0:30.289;232.3;Enzo Deligny;;R;;Campos Racing;;GF;31.668;41.645;30.289;
17;1;5;1:43.014;0;;31.233;0;41.481;0;30.300;0;162.7;10:37.877;13:59:48.592;0:31.233;0:41.481;0:30.300;232.3;Enzo Deligny;;R;;Campos Racing;;GF;31.233;41.481;30.300;
17;1;6;1:43.027;0;;31.200;2;41.502;0;30.325;0;162.7;12:20.904;14:01:31.619;0:31.200;0:41.502;0:30.325;231.3;Enzo Deligny;;R;;Campos Racing;;GF;31.200;41.502;30.325;
17;1;7;1:42.909;2;;31.221;0;41.399;0;30.289;0;162.9;14:03.813;14:03:14.528;0:31.221;0:41.399;0:30.289;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.221;41.399;30.289;
17;1;8;1:43.023;0;;31.209;0;41.480;0;30.334;0;162.7;15:46.836;14:04:57.551;0:31.209;0:41.480;0:30.334;230.8;Enzo Deligny;;R;;Campos Racing;;GF;31.209;41.480;30.334;
17;1;9;1:46.093;0;;31.273;0;41.359;2;33.461;0;158.0;17:32.929;14:06:43.644;0:31.273;0:41.359;0:33.461;232.3;Enzo Deligny;;R;;Campos Racing;;SF;31.273;41.359;33.461;
17;1;10;2:47.483;0;;55.493;0;1:04.049;0;47.941;0;100.1;20:20.412;14:09:31.127;0:55.493;1:04.049;0:47.941;152.8;Enzo Deligny;;R;;Campos Racing;;GF;55.493;64.049;47.941;
17;1;11;1:43.740;0;;31.585;0;41.695;0;30.460;0;161.6;22:04.152;14:11:14.867;0:31.585;0:41.695;0:30.460;231.8;Enzo Deligny;;R;;Campos Racing;;GF;31.585;41.695;30.460;
17;1;12;1:43.201;0;;31.313;0;41.525;0;30.363;0;162.5;23:47.353;14:12:58.068;0:31.313;0:41.525;0:30.363;231.3;Enzo Deligny;;R;;Campos Racing;;GF;31.313;41.525;30.363;
17;1;13;2:04.243;0;;31.324;0;54.027;0;38.892;0;134.9;25:51.596;14:15:02.311;0:31.324;0:54.027;0:38.892;232.3;Enzo Deligny;;R;;Campos Racing;;SF;31.324;54.027;38.892;
17;1;14;2:32.158;0;;44.956;0;1:03.889;0;43.313;0;110.2;28:23.754;14:17:34.469;0:44.956;1:03.889;0:43.313;164.6;Enzo Deligny;;R;;Campos Racing;;SF;44.956;63.889;43.313;
17;1;15;2:40.745;0;;46.656;0;53.573;0;1:00.516;0;104.3;31:04.499;14:20:15.214;0:46.656;0:53.573;1:00.516;132.8;Enzo Deligny;;R;;Campos Racing;;GF;46.656;53.573;60.516;
17;1;16;1:44.562;0;;32.019;0;41.945;0;30.598;0;160.3;32:49.061;14:21:59.776;0:32.019;0:41.945;0:30.598;230.8;Enzo Deligny;;R;;Campos Racing;;FF;32.019;41.945;30.598;
18;1;1;2:01.195;0;;37.935;0;44.187;2;39.073;2;138.3;2:01.195;13:51:11.910;0:37.935;0:44.187;0:39.073;;Andrés Cárdenas;;R;;Campos Racing;;SF;37.935;44.187;39.073;
18;1;2;2:33.967;2;;49.116;0;1:00.955;0;43.896;0;108.9;4:35.162;13:53:45.877;0:49.116;1:00.955;0:43.896;177.6;Andrés Cárdenas;;R;;Campos Racing;;SF;49.116;60.955;43.896;
18;1;3;2:38.738;0;;45.759;0;55.455;0;57.524;0;105.6;7:13.900;13:56:24.615;0:45.759;0:55.455;0:57.524;115.8;Andrés Cárdenas;;R;;Campos Racing;;GF;45.759;55.455;57.524;
19;1;1;2:06.525;0;;38.904;0;45.887;0;41.734;0;132.5;2:06.525;13:51:17.240;0:38.904;0:45.887;0:41.734;;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;38.904;45.887;41.734;
19;1;2;2:33.949;0;;48.569;0;1:00.490;0;44.890;0;108.9;4:40.474;13:53:51.189;0:48.569;1:00.490;0:44.890;174.5;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;48.569;60.490;44.890;
19;1;3;2:35.294;0;;45.420;0;55.588;0;54.286;0;108.0;7:15.768;13:56:26.483;0:45.420;0:55.588;0:54.286;130.9;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;45.420;55.588;54.286;
19;1;4;1:47.719;0;;32.183;0;44.112;0;31.424;0;155.6;9:03.487;13:58:14.202;0:32.183;0:44.112;0:31.424;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.183;44.112;31.424;
19;1;5;1:44.769;0;;32.115;0;42.011;0;30.643;2;160.0;10:48.256;13:59:58.971;0:32.115;0:42.011;0:30.643;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.115;42.011;30.643;
19;1;6;1:44.444;2;;31.560;2;41.903;2;30.981;0;160.5;12:32.700;14:01:43.415;0:31.560;0:41.903;0:30.981;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.560;41.903;30.981;
19;1;7;1:46.097;0;;31.961;0;43.050;0;31.086;0;158.0;14:18.797;14:03:29.512;0:31.961;0:43.050;0:31.086;234.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.961;43.050;31.086;
19;1;8;1:45.866;0;;31.893;0;42.833;0;31.140;0;158.4;16:04.663;14:05:15.378;0:31.893;0:42.833;0:31.140;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.893;42.833;31.140;
19;1;9;1:46.318;0;;31.852;0;41.915;0;32.551;0;157.7;17:50.981;14:07:01.696;0:31.852;0:41.915;0:32.551;229.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;31.852;41.915;32.551;
19;1;10;2:33.244;0;;43.080;0;1:04.478;0;45.686;0;109.4;20:24.225;14:09:34.940;0:43.080;1:04.478;0:45.686;230.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;43.080;64.478;45.686;
19;1;11;1:45.547;0;;32.125;0;42.398;0;31.024;0;158.8;22:09.772;14:11:20.487;0:32.125;0:42.398;0:31.024;226.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.125;42.398;31.024;
19;1;12;1:45.314;0;;32.292;0;42.132;0;30.890;0;159.2;23:55.086;14:13:05.801;0:32.292;0:42.132;0:30.890;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.292;42.132;30.890;
19;1;13;2:02.794;0;;32.710;0;53.401;0;36.683;0;136.5;25:57.880;14:15:08.595;0:32.710;0:53.401;0:36.683;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;32.710;53.401;36.683;
19;1;14;2:32.576;0;;45.489;0;1:04.624;0;42.463;0;109.9;28:30.456;14:17:41.171;0:45.489;1:04.624;0:42.463;173.6;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;SF;45.489;64.624;42.463;
19;1;15;2:37.586;0;;47.051;0;53.526;0;57.009;0;106.4;31:08.042;14:20:18.757;0:47.051;0:53.526;0:57.009;124.7;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;47.051;53.526;57.009;
19;1;16;1:47.493;0;;32.309;0;43.457;0;31.727;0;156.0;32:55.535;14:22:06.250;0:32.309;0:43.457;0:31.727;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;FF;32.309;43.457;31.727;
2;1;1;1:57.220;0;;36.637;0;42.935;0;37.648;0;143.0;1:57.220;13:51:07.935;0:36.637;0:42.935;0:37.648;;Noah Lisle;;;;Rodin Carlin;;SF;36.637;42.935;37.648;
2;1;2;2:34.635;0;;49.825;0;1:00.886;0;43.924;0;108.4;4:31.855;13:53:42.570;0:49.825;1:00.886;0:43.924;191.2;Noah Lisle;;;;Rodin Carlin;;SF;49.825;60.886;43.924;
2;1;3;2:40.229;0;;45.302;0;53.911;0;1:01.016;0;104.6;7:12.084;13:56:22.799;0:45.302;0:53.911;1:01.016;130.3;Noah Lisle;;;;Rodin Carlin;;GF;45.302;53.911;61.016;
2;1;4;1:45.759;0;;31.936;0;42.995;0;30.828;0;158.5;8:57.843;13:58:08.558;0:31.936;0:42.995;0:30.828;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.936;42.995;30.828;
2;1;5;1:45.159;0;;31.406;0;43.094;0;30.659;0;159.4;10:43.002;13:59:53.717;0:31.406;0:43.094;0:30.659;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.406;43.094;30.659;
2;1;6;1:43.738;2;;31.340;2;41.763;2;30.635;2;161.6;12:26.740;14:01:37.455;0:31.340;0:41.763;0:30.635;234.3;Noah Lisle;;;;Rodin Carlin;;GF;31.340;41.763;30.635;
2;1;7;2:00.135;0;;31.354;0;42.788;0;45.993;0;139.6;14:26.875;14:03:37.590;0:31.354;0:42.788;0:45.993;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.354;42.788;45.993;
2;1;8;1:44.636;0;;31.580;0;42.122;0;30.934;0;160.2;16:11.511;14:05:22.226;0:31.580;0:42.122;0:30.934;236.3;Noah Lisle;;;;Rodin Carlin;;GF;31.580;42.122;30.934;
2;1;9;1:47.797;0;;31.679;0;41.770;0;34.348;0;155.5;17:59.308;14:07:10.023;0:31.679;0:41.770;0:34.348;235.8;Noah Lisle;;;;Rodin Carlin;;SF;31.679;41.770;34.348;
2;1;10;2:27.884;0;;40.893;0;1:03.829;0;43.162;0;113.4;20:27.192;14:09:37.907;0:40.893;1:03.829;0:43.162;207.3;Noah Lisle;;;;Rodin Carlin;;GF;40.893;63.829;43.162;
2;1;11;1:46.407;0;;31.910;0;42.988;0;31.509;0;157.6;22:13.599;14:11:24.314;0:31.910;0:42.988;0:31.509;239.5;Noah Lisle;;;;Rodin Carlin;;GF;31.910;42.988;31.509;
2;1;12;1:44.918;0;;32.092;0;42.131;0;30.695;0;159.8;23:58.517;14:13:09.232;0:32.092;0:42.131;0:30.695;239.5;Noah Lisle;;;;Rodin Carlin;;GF;32.092;42.131;30.695;
2;1;13;2:03.242;0;;33.058;0;53.585;0;36.599;0;136.0;26:01.759;14:15:12.474;0:33.058;0:53.585;0:36.599;234.3;Noah Lisle;;;;Rodin Carlin;;SF;33.058;53.585;36.599;
2;1;14;2:32.396;0;;45.490;0;1:04.741;0;42.165;0;110.0;28:34.155;14:17:44.870;0:45.490;1:04.741;0:42.165;165.4;Noah Lisle;;;;Rodin Carlin;;SF;45.490;64.741;42.165;
2;1;15;2:35.489;0;;47.323;0;53.933;0;54.233;0;107.8;31:09.644;14:20:20.359;0:47.323;0:53.933;0:54.233;143.0;Noah Lisle;;;;Rodin Carlin;;GF;47.323;53.933;54.233;
2;1;16;1:46.595;0;;32.460;0;42.970;0;31.165;0;157.3;32:56.239;14:22:06.954;0:32.460;0:42.970;0:31.165;230.8;Noah Lisle;;;;Rodin Carlin;;FF;32.460;42.970;31.165;
21;1;1;2:05.136;0;;38.847;0;45.132;0;41.157;2;134.0;2:05.136;13:51:15.851;0:38.847;0:45.132;0:41.157;;Aleksandr Abkhazava;;R;;Drivex School;;SF;38.847;45.132;41.157;
21;1;2;2:33.646;2;;48.370;0;1:00.660;0;44.616;0;109.1;4:38.782;13:53:49.497;0:48.370;1:00.660;0:44.616;196.4;Aleksandr Abkhazava;;R;;Drivex School;;SF;48.370;60.660;44.616;
21;1;3;2:36.367;0;;45.995;2;55.232;0;55.140;0;107.2;7:15.149;13:56:25.864;0:45.995;0:55.232;0:55.140;114.2;Aleksandr Abkhazava;;R;;Drivex School;;GF;45.995;55.232;55.140;
21;1;4;1:46.805;0;;32.404;0;43.140;2;31.261;0;157.0;9:01.954;13:58:12.669;0:32.404;0:43.140;0:31.261;236.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.404;43.140;31.261;
21;1;5;2:07.770;0;B;34.337;0;45.799;0;47.634;0;131.2;11:09.724;14:00:20.439;0:34.337;0:45.799;0:47.634;239.5;Aleksandr Abkhazava;;R;;Drivex School;;GF;34.337;45.799;47.634;
22;1;1;1:57.834;0;;36.861;0;43.240;0;37.733;0;142.3;1:57.834;13:51:08.549;0:36.861;0:43.240;0:37.733;;Pedro Clerot;;;;MP Motorsport;;SF;36.861;43.240;37.733;
22;1;2;2:34.497;0;;49.589;0;1:00.973;0;43.935;0;108.5;4:32.331;13:53:43.046;0:49.589;1:00.973;0:43.935;201.5;Pedro Clerot;;;;MP Motorsport;;SF;49.589;60.973;43.935;
22;1;3;2:40.102;0;;45.179;0;54.336;0;1:00.587;0;104.7;7:12.433;13:56:23.148;0:45.179;0:54.336;1:00.587;140.6;Pedro Clerot;;;;MP Motorsport;;GF;45.179;54.336;60.587;
22;1;4;1:45.760;0;;31.810;0;43.032;0;30.918;0;158.5;8:58.193;13:58:08.908;0:31.810;0:43.032;0:30.918;234.8;Pedro Clerot;;;;MP Motorsport;;GF;31.810;43.032;30.918;
22;1;5;1:45.504;0;;31.338;2;43.326;0;30.840;0;158.9;10:43.697;13:59:54.412;0:31.338;0:43.326;0:30.840;235.3;Pedro Clerot;;;;MP Motorsport;;GF;31.338;43.326;30.840;
22;1;6;1:43.826;2;;31.358;0;41.955;0;30.513;2;161.5;12:27.523;14:01:38.238;0:31.358;0:41.955;0:30.513;235.8;Pedro Clerot;;;;MP Motorsport;;GF;31.358;41.955;30.513;
22;1;7;2:00.084;0;;31.381;0;42.262;0;46.441;0;139.6;14:27.607;14:03:38.322;0:31.381;0:42.262;0:46.441;235.3;Pedro Clerot;;;;MP Motorsport;;GF;31.381;42.262;46.441;
22;1;8;1:44.195;0;;31.590;0;41.810;2;30.795;0;160.9;16:11.802;14:05:22.517;0:31.590;0:41.810;0:30.795;233.8;Pedro Clerot;;;;MP Motorsport;;GF;31.590;41.810;30.795;
22;1;9;1:48.322;0;;32.107;0;43.006;0;33.209;0;154.8;18:00.124;14:07:10.839;0:32.107;0:43.006;0:33.209;233.8;Pedro Clerot;;;;MP Motorsport;;SF;32.107;43.006;33.209;
22;1;10;2:27.462;0;;40.906;0;1:04.074;0;42.482;0;113.7;20:27.586;14:09:38.301;0:40.906;1:04.074;0:42.482;196.4;Pedro Clerot;;;;MP Motorsport;;GF;40.906;64.074;42.482;
