﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699626017;10/11/2023 14:20:17;17.6111;21.5;50;996.953;3.1828;222;-1;
1699626082;10/11/2023 14:21:22;17.6111;21.5;50;997.021;2.12187;177;-1;
1699626147;10/11/2023 14:22:27;17.6111;21.5;50;996.953;1.06093;184;-1;
1699626212;10/11/2023 14:23:32;17.6667;21.6;50;996.987;3.1828;207;-1;
1699626272;10/11/2023 14:24:32;17.6667;21.5;50;996.987;3.1828;263;-1;
1699626347;10/11/2023 14:25:47;17.6667;21.4;50;996.919;2.12187;215;-1;
1699626412;10/11/2023 14:26:52;17.6667;21.5;50;996.987;12.7312;298;-1;
1699626477;10/11/2023 14:27:57;17.7222;21.6;50;996.851;2.12187;255;-1;
1699626542;10/11/2023 14:29:02;17.6667;21.5;50;996.953;4.24374;214;-1;
1699626607;10/11/2023 14:30:07;17.7222;21.4;50;996.953;2.12187;296;-1;
1699626672;10/11/2023 14:31:12;17.7222;21.4;50;996.919;3.1828;225;-1;
1699626737;10/11/2023 14:32:17;17.7222;21.3;50;996.919;4.24374;215;-1;
1699626797;10/11/2023 14:33:17;17.7222;21.3;50;996.919;4.24374;263;-1;
1699626857;10/11/2023 14:34:17;17.7222;21.3;50;996.919;2.12187;314;-1;
1699626922;10/11/2023 14:35:22;17.7222;21.3;50;996.851;3.1828;200;-1;
1699626982;10/11/2023 14:36:22;17.7778;21.3;50;996.919;8.48747;288;-1;
1699627042;10/11/2023 14:37:22;17.7778;21.2;50;996.885;4.24374;294;-1;
1699627107;10/11/2023 14:38:27;17.8333;21.2;50;996.885;4.24374;225;-1;
1699627167;10/11/2023 14:39:27;17.8333;21.1;50;996.987;5.30467;204;-1;
1699627232;10/11/2023 14:40:32;17.8889;21;50;996.919;8.48747;295;-1;
1699627297;10/11/2023 14:41:37;17.8889;20.9;50;996.953;1.06093;29;-1;
1699627362;10/11/2023 14:42:42;17.9444;20.8;49;996.919;5.30467;211;-1;
1699627427;10/11/2023 14:43:47;18;20.8;49;996.851;7.42654;184;-1;
1699627492;10/11/2023 14:44:52;18.0556;20.7;49;996.919;9.54841;360;-1;
1699627557;10/11/2023 14:45:57;18.0556;20.7;49;996.885;5.30467;360;-1;
1699627622;10/11/2023 14:47:02;18.0556;20.6;49;996.851;2.12187;360;-1;
1699627682;10/11/2023 14:48:02;18.0556;20.5;49;996.851;1.06093;360;-1;
1699627747;10/11/2023 14:49:07;18.1111;20.5;49;996.716;3.1828;360;-1;
1699627812;10/11/2023 14:50:12;18.1667;20.3;49;996.682;5.30467;360;-1;
1699627877;10/11/2023 14:51:17;18.1667;20.3;49;996.648;5.30467;360;-1;
1699627942;10/11/2023 14:52:22;18.2222;20.2;49;996.648;5.30467;360;-1;
1699628007;10/11/2023 14:53:27;18.2222;20.1;49;996.716;1.06093;360;-1;
1699628072;10/11/2023 14:54:32;18.2778;20.1;49;996.75;9.54841;360;-1;
1699628137;10/11/2023 14:55:37;18.2222;20;49;996.716;2.12187;360;-1;
1699628197;10/11/2023 14:56:37;18.2222;20;49;996.682;2.12187;360;-1;
1699628262;10/11/2023 14:57:42;18.2778;19.9;49;996.716;9.54841;360;-1;
1699628342;10/11/2023 14:59:02;18.2778;19.8;49;996.682;2.12187;360;-1;
1699628402;10/11/2023 15:00:02;18.2778;19.7;49;996.75;8.48747;360;-1;
1699628467;10/11/2023 15:01:07;18.2778;19.7;49;996.75;4.24374;360;-1;
1699628542;10/11/2023 15:02:22;18.2778;19.6;49;996.818;6.3656;210;-1;
1699628607;10/11/2023 15:03:27;18.2778;19.6;49;996.75;9.54841;235;-1;
1699628672;10/11/2023 15:04:32;18.2222;19.5;49;996.784;12.7312;182;-1;
1699628732;10/11/2023 15:05:32;18.1667;19.4;49;996.818;4.24374;268;-1;
1699628797;10/11/2023 15:06:37;18.1667;19.3;49;996.818;8.48747;261;-1;
1699628862;10/11/2023 15:07:42;18.0556;19.3;50;996.818;9.54841;187;-1;
1699628927;10/11/2023 15:08:47;18.0556;19.3;49;996.851;5.30467;256;-1;
1699628992;10/11/2023 15:09:52;18.0556;19.2;49;996.818;6.3656;259;-1;
1699629057;10/11/2023 15:10:57;18;19.1;50;996.784;5.30467;309;-1;
1699629117;10/11/2023 15:11:57;18;19.1;50;996.818;5.30467;196;-1;
1699629182;10/11/2023 15:13:02;17.9444;19.1;50;996.919;2.12187;261;-1;
1699629247;10/11/2023 15:14:07;17.9444;19;50;996.851;10.6093;188;-1;
1699629307;10/11/2023 15:15:07;17.8889;18.9;50;996.818;10.6093;179;-1;
1699629372;10/11/2023 15:16:12;17.8889;18.9;50;996.851;5.30467;189;-1;
1699629432;10/11/2023 15:17:12;17.8889;18.8;50;996.919;6.3656;185;-1;
1699629497;10/11/2023 15:18:17;17.8889;18.8;50;996.885;9.54841;190;-1;
1699629562;10/11/2023 15:19:22;17.8889;18.8;50;996.919;3.1828;229;-1;
1699629627;10/11/2023 15:20:27;17.8889;18.7;51;996.885;2.12187;267;-1;
1699629692;10/11/2023 15:21:32;17.8889;18.7;50;996.885;5.30467;202;-1;
1699629757;10/11/2023 15:22:37;17.8889;18.6;51;996.919;2.12187;289;-1;
1699629822;10/11/2023 15:23:42;17.8889;18.6;51;996.919;5.30467;309;-1;
1699629887;10/11/2023 15:24:47;17.8333;18.6;51;997.021;10.6093;279;-1;
1699629947;10/11/2023 15:25:47;17.8333;18.5;51;997.055;8.48747;186;-1;
1699630007;10/11/2023 15:26:47;17.8333;18.5;51;997.021;8.48747;205;-1;
1699630072;10/11/2023 15:27:52;17.8333;18.4;50;997.088;5.30467;254;-1;
1699630132;10/11/2023 15:28:52;17.7778;18.4;51;997.055;2.12187;212;-1;
1699630197;10/11/2023 15:29:57;17.7778;18.3;51;997.088;8.48747;178;-1;
1699630262;10/11/2023 15:31:02;17.7778;18.3;51;996.987;10.6093;186;-1;
1699630322;10/11/2023 15:32:02;17.7778;18.3;51;997.055;10.6093;280;-1;
1699630387;10/11/2023 15:33:07;17.7778;18.2;51;997.088;8.48747;161;-1;
1699630452;10/11/2023 15:34:12;17.7778;18.2;51;997.088;7.42654;211;-1;
1699630512;10/11/2023 15:35:12;17.7778;18.2;51;997.088;9.54841;221;-1;
1699630577;10/11/2023 15:36:17;17.7222;18.1;51;997.021;3.1828;236;-1;
1699630637;10/11/2023 15:37:17;17.7778;18.1;51;997.055;3.1828;232;-1;
1699630697;10/11/2023 15:38:17;17.7778;18.1;51;997.021;7.42654;196;-1;
1699630762;10/11/2023 15:39:22;17.7222;18;51;997.021;4.24374;272;-1;
1699630822;10/11/2023 15:40:22;17.7778;18;51;997.055;6.3656;187;-1;
1699630887;10/11/2023 15:41:27;17.7778;18;51;997.055;5.30467;205;-1;
1699630952;10/11/2023 15:42:32;17.7222;18;51;997.088;3.1828;193;-1;
1699631017;10/11/2023 15:43:37;17.7222;17.9;51;997.088;7.42654;278;-1;
1699631082;10/11/2023 15:44:42;17.7222;17.9;51;996.987;5.30467;178;-1;
1699631147;10/11/2023 15:45:47;17.7222;17.8;51;997.055;7.42654;223;-1;
1699631212;10/11/2023 15:46:52;17.7222;17.8;51;997.021;5.30467;226;-1;
1699631277;10/11/2023 15:47:57;17.7222;17.8;50;996.987;5.30467;310;-1;
1699631337;10/11/2023 15:48:57;17.6667;17.7;50;997.055;4.24374;196;-1;
1699631402;10/11/2023 15:50:02;17.7222;17.7;51;997.021;1.06093;310;-1;
1699631467;10/11/2023 15:51:07;17.6667;17.6;50;996.987;2.12187;78;-1;
1699631532;10/11/2023 15:52:12;17.6667;17.6;50;997.088;7.42654;258;-1;
1699631597;10/11/2023 15:53:17;17.6667;17.6;51;997.055;1.06093;316;-1;
1699631662;10/11/2023 15:54:22;17.6667;17.6;51;997.156;1.06093;174;-1;
1699631727;10/11/2023 15:55:27;17.6667;17.6;51;997.156;1.06093;228;-1;
1699631792;10/11/2023 15:56:32;17.6667;17.5;51;997.258;5.30467;217;-1;
1699631857;10/11/2023 15:57:37;17.6667;17.5;51;997.258;4.24374;286;-1;
1699631922;10/11/2023 15:58:42;17.6667;17.4;51;997.19;5.30467;164;-1;
1699631987;10/11/2023 15:59:47;17.6667;17.4;51;997.292;3.1828;227;-1;
1699632047;10/11/2023 16:00:47;17.6111;17.4;51;997.224;2.12187;229;-1;
1699632112;10/11/2023 16:01:52;17.6667;17.3;51;997.224;3.1828;192;-1;
1699632177;10/11/2023 16:02:57;17.6111;17.3;51;997.224;0;196;-1;
1699632242;10/11/2023 16:04:02;17.5556;17.3;51;997.325;0;185;-1;
1699632307;10/11/2023 16:05:07;17.5556;17.3;51;997.224;4.24374;188;-1;
1699632367;10/11/2023 16:06:07;17.5;17.2;51;997.258;2.12187;194;-1;
1699632427;10/11/2023 16:07:07;17.5;17.2;51;997.224;1.06093;221;-1;
1699632492;10/11/2023 16:08:12;17.5;17.2;52;997.258;0;216;-1;
1699632552;10/11/2023 16:09:12;17.4444;17.2;52;997.258;0;217;-1;
1699632612;10/11/2023 16:10:12;17.4444;17.1;52;997.258;2.12187;215;-1;
1699632677;10/11/2023 16:11:17;17.4444;17.1;52;997.258;1.06093;188;-1;
1699632737;10/11/2023 16:12:17;17.3889;17.1;52;997.258;2.12187;275;-1;
1699632802;10/11/2023 16:13:22;17.3889;17.1;52;997.292;1.06093;292;-1;
1699632867;10/11/2023 16:14:27;17.3333;17;52;997.258;4.24374;192;-1;
1699632932;10/11/2023 16:15:32;17.3889;17;52;997.292;1.06093;224;-1;
1699632997;10/11/2023 16:16:37;17.3333;17;52;997.258;4.24374;178;-1;
1699633062;10/11/2023 16:17:42;17.3333;16.9;52;997.292;2.12187;199;-1;
1699633122;10/11/2023 16:18:42;17.2778;16.9;52;997.325;3.1828;308;-1;
1699633187;10/11/2023 16:19:47;17.2778;16.9;52;997.292;1.06093;321;-1;
1699633252;10/11/2023 16:20:52;17.2778;16.9;52;997.427;6.3656;188;-1;
1699633317;10/11/2023 16:21:57;17.2778;16.8;52;997.495;5.30467;173;-1;
1699633382;10/11/2023 16:23:02;17.2778;16.8;52;997.461;2.12187;226;-1;
1699633447;10/11/2023 16:24:07;17.2778;16.8;52;997.563;4.24374;197;-1;
1699633512;10/11/2023 16:25:12;17.2778;16.8;52;997.495;4.24374;254;-1;
1699633577;10/11/2023 16:26:17;17.2778;16.7;52;997.529;4.24374;230;-1;
1699633642;10/11/2023 16:27:22;17.2778;16.7;52;997.529;3.1828;207;-1;
1699633707;10/11/2023 16:28:27;17.2778;16.7;52;997.495;2.12187;186;-1;
1699633767;10/11/2023 16:29:27;17.2778;16.7;52;997.427;4.24374;210;-1;
1699633827;10/11/2023 16:30:27;17.2778;16.6;52;997.427;6.3656;229;-1;
1699633892;10/11/2023 16:31:32;17.1667;16.6;52;997.427;4.24374;217;-1;
1699633952;10/11/2023 16:32:32;17.2222;16.5;52;997.427;4.24374;201;-1;
1699634017;10/11/2023 16:33:37;17.2222;16.5;52;997.529;7.42654;190;-1;
1699634082;10/11/2023 16:34:42;17.1667;16.5;52;997.563;5.30467;194;-1;
