﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;16;1:41.290;0;;31.087;0;40.511;0;29.692;0;165.5;34:47.621;15:09:47.621;0:31.087;0:40.511;0:29.692;229.3;Carl Bennett;;R;;GRS Team;;GF;31.087;40.511;29.692;
11;1;17;1:40.669;0;;30.557;0;40.477;0;29.635;0;166.5;36:28.290;15:11:28.290;0:30.557;0:40.477;0:29.635;229.8;Carl Bennett;;R;;GRS Team;;GF;30.557;40.477;29.635;
11;1;18;1:40.688;0;;30.575;0;40.469;0;29.644;0;166.5;38:08.978;15:13:08.978;0:30.575;0:40.469;0:29.644;229.8;Carl Bennett;;R;;GRS Team;;GF;30.575;40.469;29.644;
11;1;19;1:40.544;0;;30.584;0;40.325;0;29.635;0;166.7;39:49.522;15:14:49.522;0:30.584;0:40.325;0:29.635;231.8;Carl Bennett;;R;;GRS Team;;GF;30.584;40.325;29.635;
11;1;20;1:41.127;0;;31.212;0;40.469;0;29.446;0;165.8;41:30.649;15:16:30.649;0:31.212;0:40.469;0:29.446;229.3;Carl Bennett;;R;;GRS Team;;GF;31.212;40.469;29.446;
11;1;21;1:39.796;0;;30.328;0;40.043;0;29.425;0;168.0;43:10.445;15:18:10.445;0:30.328;0:40.043;0:29.425;232.3;Carl Bennett;;R;;GRS Team;;GF;30.328;40.043;29.425;
11;1;22;1:40.385;0;;30.490;0;40.388;0;29.507;0;167.0;44:50.830;15:19:50.830;0:30.490;0:40.388;0:29.507;231.3;Carl Bennett;;R;;GRS Team;;GF;30.490;40.388;29.507;
11;1;23;1:39.754;0;;30.243;0;40.180;0;29.331;0;168.1;46:30.584;15:21:30.584;0:30.243;0:40.180;0:29.331;230.8;Carl Bennett;;R;;GRS Team;;GF;30.243;40.180;29.331;
11;1;24;1:39.551;0;;30.183;0;40.112;0;29.256;0;168.4;48:10.135;15:23:10.135;0:30.183;0:40.112;0:29.256;232.3;Carl Bennett;;R;;GRS Team;;GF;30.183;40.112;29.256;
11;1;25;1:47.604;0;B;30.126;2;40.660;0;36.818;0;155.8;49:57.739;15:24:57.739;0:30.126;0:40.660;0:36.818;232.3;Carl Bennett;;R;;GRS Team;;GF;30.126;40.660;36.818;
11;1;26;47:23.678;0;;46:07.826;0;44.509;0;31.343;0;5.9;1:37:21.417;16:12:21.417;46:07.826;0:44.509;0:31.343;164.6;Carl Bennett;0:45:38.364;R;;GRS Team;;GF;2767.826;44.509;31.343;
11;1;27;1:42.913;0;;31.641;0;41.348;0;29.924;0;162.9;1:39:04.330;16:14:04.330;0:31.641;0:41.348;0:29.924;225.0;Carl Bennett;;R;;GRS Team;;GF;31.641;41.348;29.924;
11;1;28;1:40.818;0;;30.692;0;40.610;0;29.516;0;166.3;1:40:45.148;16:15:45.148;0:30.692;0:40.610;0:29.516;226.9;Carl Bennett;;R;;GRS Team;;GF;30.692;40.610;29.516;
11;1;29;1:40.757;0;;30.628;0;40.489;0;29.640;0;166.4;1:42:25.905;16:17:25.905;0:30.628;0:40.489;0:29.640;229.3;Carl Bennett;;R;;GRS Team;;GF;30.628;40.489;29.640;
11;1;30;1:40.933;0;;30.735;0;40.827;0;29.371;0;166.1;1:44:06.838;16:19:06.838;0:30.735;0:40.827;0:29.371;228.3;Carl Bennett;;R;;GRS Team;;GF;30.735;40.827;29.371;
11;1;31;1:40.326;0;;30.498;0;40.184;0;29.644;0;167.1;1:45:47.164;16:20:47.164;0:30.498;0:40.184;0:29.644;230.8;Carl Bennett;;R;;GRS Team;;GF;30.498;40.184;29.644;
11;1;32;1:40.496;0;;30.469;0;40.504;0;29.523;0;166.8;1:47:27.660;16:22:27.660;0:30.469;0:40.504;0:29.523;229.3;Carl Bennett;;R;;GRS Team;;GF;30.469;40.504;29.523;
11;1;33;1:40.429;0;;30.360;0;40.063;0;30.006;0;166.9;1:49:08.089;16:24:08.089;0:30.360;0:40.063;0:30.006;228.8;Carl Bennett;;R;;GRS Team;;GF;30.360;40.063;30.006;
11;1;34;1:40.704;0;;30.810;0;40.365;0;29.529;0;166.5;1:50:48.793;16:25:48.793;0:30.810;0:40.365;0:29.529;227.4;Carl Bennett;;R;;GRS Team;;GF;30.810;40.365;29.529;
11;1;35;1:40.721;0;;30.475;0;40.520;0;29.726;0;166.5;1:52:29.514;16:27:29.514;0:30.475;0:40.520;0:29.726;229.8;Carl Bennett;;R;;GRS Team;;GF;30.475;40.520;29.726;
11;1;36;1:40.429;0;;30.740;0;40.264;0;29.425;0;166.9;1:54:09.943;16:29:09.943;0:30.740;0:40.264;0:29.425;228.3;Carl Bennett;;R;;GRS Team;;GF;30.740;40.264;29.425;
11;1;37;1:42.848;0;;30.637;0;41.109;0;31.102;0;163.0;1:55:52.791;16:30:52.791;0:30.637;0:41.109;0:31.102;230.3;Carl Bennett;;R;;GRS Team;;GF;30.637;41.109;31.102;
11;1;38;1:52.294;0;B;33.939;0;41.367;0;36.988;0;149.3;1:57:45.085;16:32:45.085;0:33.939;0:41.367;0:36.988;220.0;Carl Bennett;;R;;GRS Team;;GF;33.939;41.367;36.988;
11;1;39;9:56.603;0;;8:37.891;0;46.779;0;31.933;0;28.1;2:07:41.688;16:42:41.688;8:37.891;0:46.779;0:31.933;156.5;Carl Bennett;0:08:06.801;R;;GRS Team;;GF;517.891;46.779;31.933;
11;1;40;1:43.317;0;;31.859;0;41.288;0;30.170;0;162.3;2:09:25.005;16:44:25.005;0:31.859;0:41.288;0:30.170;228.3;Carl Bennett;;R;;GRS Team;;GF;31.859;41.288;30.170;
11;1;41;1:41.371;0;;31.324;0;40.429;0;29.618;0;165.4;2:11:06.376;16:46:06.376;0:31.324;0:40.429;0:29.618;230.3;Carl Bennett;;R;;GRS Team;;GF;31.324;40.429;29.618;
11;1;42;1:42.724;0;;32.470;0;40.580;0;29.674;0;163.2;2:12:49.100;16:47:49.100;0:32.470;0:40.580;0:29.674;227.8;Carl Bennett;;R;;GRS Team;;GF;32.470;40.580;29.674;
11;1;43;1:40.029;0;;30.408;0;40.268;0;29.353;0;167.6;2:14:29.129;16:49:29.129;0:30.408;0:40.268;0:29.353;231.3;Carl Bennett;;R;;GRS Team;;GF;30.408;40.268;29.353;
11;1;44;1:39.832;0;;30.320;0;40.257;0;29.255;0;167.9;2:16:08.961;16:51:08.961;0:30.320;0:40.257;0:29.255;229.8;Carl Bennett;;R;;GRS Team;;GF;30.320;40.257;29.255;
11;1;45;1:39.474;2;;30.265;0;40.071;0;29.138;0;168.5;2:17:48.435;16:52:48.435;0:30.265;0:40.071;0:29.138;232.3;Carl Bennett;;R;;GRS Team;;GF;30.265;40.071;29.138;
11;1;46;1:39.587;0;;30.270;0;40.061;0;29.256;0;168.3;2:19:28.022;16:54:28.022;0:30.270;0:40.061;0:29.256;231.8;Carl Bennett;;R;;GRS Team;;GF;30.270;40.061;29.256;
11;1;47;1:39.146;0;;30.126;0;40.047;0;28.973;2;169.1;2:21:07.168;16:56:07.168;0:30.126;0:40.047;0:28.973;231.8;Carl Bennett;;R;;GRS Team;;GF;30.126;40.047;28.973;
11;1;48;1:39.171;0;;30.153;0;39.959;2;29.059;0;169.1;2:22:46.339;16:57:46.339;0:30.153;0:39.959;0:29.059;232.3;Carl Bennett;;R;;GRS Team;;GF;30.153;39.959;29.059;
11;1;49;1:56.434;0;B;30.123;0;41.653;0;44.658;0;144.0;2:24:42.773;16:59:42.773;0:30.123;0:41.653;0:44.658;230.8;Carl Bennett;;R;;GRS Team;;RF;30.123;41.653;44.658;
11;1;50;9:46.747;0;;8:34.157;0;42.481;0;30.109;0;28.6;2:34:29.520;17:09:29.520;8:34.157;0:42.481;0:30.109;151.7;Carl Bennett;0:08:04.818;R;;GRS Team;;GF;514.157;42.481;30.109;
11;1;51;1:40.519;0;;30.617;0;40.380;0;29.522;0;166.8;2:36:10.039;17:11:10.039;0:30.617;0:40.380;0:29.522;230.3;Carl Bennett;;R;;GRS Team;;GF;30.617;40.380;29.522;
11;1;52;1:40.458;0;;30.428;0;40.590;0;29.440;0;166.9;2:37:50.497;17:12:50.497;0:30.428;0:40.590;0:29.440;230.8;Carl Bennett;;R;;GRS Team;;RF;30.428;40.590;29.440;
11;1;53;1:56.809;0;B;31.691;0;43.674;0;41.444;0;143.5;2:39:47.306;17:14:47.306;0:31.691;0:43.674;0:41.444;231.8;Carl Bennett;;R;;GRS Team;;RF;31.691;43.674;41.444;
11;1;54;4:57.736;0;;3:45.370;0;41.642;0;30.724;0;56.3;2:44:45.042;17:19:45.042;3:45.370;0:41.642;0:30.724;170.1;Carl Bennett;0:03:16.777;R;;GRS Team;;GF;225.370;41.642;30.724;
11;1;55;1:41.039;0;;31.027;0;40.803;0;29.209;0;165.9;2:46:26.081;17:21:26.081;0:31.027;0:40.803;0:29.209;231.8;Carl Bennett;;R;;GRS Team;;GF;31.027;40.803;29.209;
11;1;56;1:39.548;0;;30.279;0;40.098;0;29.171;0;168.4;2:48:05.629;17:23:05.629;0:30.279;0:40.098;0:29.171;231.8;Carl Bennett;;R;;GRS Team;;GF;30.279;40.098;29.171;
11;1;57;1:39.735;0;;30.356;0;40.288;0;29.091;0;168.1;2:49:45.364;17:24:45.364;0:30.356;0:40.288;0:29.091;230.8;Carl Bennett;;R;;GRS Team;;GF;30.356;40.288;29.091;
11;1;58;1:39.516;0;;30.290;0;40.110;0;29.116;0;168.5;2:51:24.880;17:26:24.880;0:30.290;0:40.110;0:29.116;230.8;Carl Bennett;;R;;GRS Team;;GF;30.290;40.110;29.116;
11;1;59;1:39.742;0;;30.179;0;40.332;0;29.231;0;168.1;2:53:04.622;17:28:04.622;0:30.179;0:40.332;0:29.231;229.8;Carl Bennett;;R;;GRS Team;;GF;30.179;40.332;29.231;
11;1;60;1:44.105;0;;31.890;0;41.982;0;30.233;0;161.0;2:54:48.727;17:29:48.727;0:31.890;0:41.982;0:30.233;203.8;Carl Bennett;;R;;GRS Team;;GF;31.890;41.982;30.233;
11;1;61;1:56.639;0;B;31.839;0;43.608;0;41.192;0;143.7;2:56:45.366;17:31:45.366;0:31.839;0:43.608;0:41.192;221.3;Carl Bennett;;R;;GRS Team;;GF;31.839;43.608;41.192;
13;1;1;4:18.340;0;B;2:40.399;0;50.799;0;47.142;0;64.9;4:18.340;14:39:18.340;2:40.399;0:50.799;0:47.142;162.7;Daniel Nogales;0:02:02.272;;;Drivex;;GF;160.399;50.799;47.142;
13;1;2;7:44.926;0;;6:29.548;0;43.926;0;31.452;0;36.1;12:03.266;14:47:03.266;6:29.548;0:43.926;0:31.452;170.1;Daniel Nogales;0:05:59.590;;;Drivex;;GF;389.548;43.926;31.452;
13;1;3;1:42.556;0;;31.548;0;40.916;0;30.092;0;163.5;13:45.822;14:48:45.822;0:31.548;0:40.916;0:30.092;229.8;Daniel Nogales;;;;Drivex;;GF;31.548;40.916;30.092;
13;1;4;1:43.587;0;;30.669;0;41.051;0;31.867;0;161.8;15:29.409;14:50:29.409;0:30.669;0:41.051;0:31.867;233.8;Daniel Nogales;;;;Drivex;;GF;30.669;41.051;31.867;
13;1;5;1:40.755;0;;30.607;0;40.492;0;29.656;0;166.4;17:10.164;14:52:10.164;0:30.607;0:40.492;0:29.656;236.3;Daniel Nogales;;;;Drivex;;GF;30.607;40.492;29.656;
13;1;6;1:59.024;0;B;35.553;0;42.387;0;41.084;0;140.9;19:09.188;14:54:09.188;0:35.553;0:42.387;0:41.084;223.1;Daniel Nogales;;;;Drivex;;GF;35.553;42.387;41.084;
13;1;7;17:03.989;0;;15:52.519;0;41.762;0;29.708;0;16.4;36:13.177;15:11:13.177;15:52.519;0:41.762;0:29.708;176.8;Daniel Nogales;0:15:26.638;;;Drivex;;GF;952.519;41.762;29.708;
13;1;8;1:40.845;0;;30.499;0;40.434;0;29.912;0;166.2;37:54.022;15:12:54.022;0:30.499;0:40.434;0:29.912;233.8;Daniel Nogales;;;;Drivex;;GF;30.499;40.434;29.912;
13;1;9;1:39.913;0;;30.491;0;39.960;0;29.462;0;167.8;39:33.935;15:14:33.935;0:30.491;0:39.960;0:29.462;234.3;Daniel Nogales;;;;Drivex;;GF;30.491;39.960;29.462;
13;1;10;1:39.495;0;;30.184;0;39.968;0;29.343;0;168.5;41:13.430;15:16:13.430;0:30.184;0:39.968;0:29.343;235.3;Daniel Nogales;;;;Drivex;;GF;30.184;39.968;29.343;
13;1;11;1:39.932;0;;30.277;0;40.192;0;29.463;0;167.8;42:53.362;15:17:53.362;0:30.277;0:40.192;0:29.463;235.8;Daniel Nogales;;;;Drivex;;GF;30.277;40.192;29.463;
13;1;12;1:55.149;0;B;30.104;0;40.551;0;44.494;0;145.6;44:48.511;15:19:48.511;0:30.104;0:40.551;0:44.494;236.3;Daniel Nogales;;;;Drivex;;GF;30.104;40.551;44.494;
13;1;13;11:21.370;0;;10:11.109;0;40.804;0;29.457;0;24.6;56:09.881;15:31:09.881;10:11.109;0:40.804;0:29.457;170.1;Daniel Nogales;0:09:44.532;;;Drivex;;GF;611.109;40.804;29.457;
13;1;14;1:39.063;0;;30.249;0;39.745;0;29.069;0;169.2;57:48.944;15:32:48.944;0:30.249;0:39.745;0:29.069;230.3;Daniel Nogales;;;;Drivex;;GF;30.249;39.745;29.069;
13;1;15;1:39.124;0;;30.142;0;39.794;0;29.188;0;169.1;59:28.068;15:34:28.068;0:30.142;0:39.794;0:29.188;231.3;Daniel Nogales;;;;Drivex;;GF;30.142;39.794;29.188;
13;1;16;1:38.845;0;;30.152;0;39.589;0;29.104;0;169.6;1:01:06.913;15:36:06.913;0:30.152;0:39.589;0:29.104;230.8;Daniel Nogales;;;;Drivex;;GF;30.152;39.589;29.104;
13;1;17;1:38.605;0;;30.022;0;39.769;0;28.814;0;170.0;1:02:45.518;15:37:45.518;0:30.022;0:39.769;0:28.814;230.8;Daniel Nogales;;;;Drivex;;GF;30.022;39.769;28.814;
13;1;18;1:38.515;0;;29.855;0;39.696;0;28.964;0;170.2;1:04:24.033;15:39:24.033;0:29.855;0:39.696;0:28.964;231.8;Daniel Nogales;;;;Drivex;;GF;29.855;39.696;28.964;
13;1;19;1:38.610;0;;29.982;0;39.567;0;29.061;0;170.0;1:06:02.643;15:41:02.643;0:29.982;0:39.567;0:29.061;232.3;Daniel Nogales;;;;Drivex;;GF;29.982;39.567;29.061;
13;1;20;1:58.347;0;B;32.336;0;42.513;0;43.498;0;141.7;1:08:00.990;15:43:00.990;0:32.336;0:42.513;0:43.498;232.8;Daniel Nogales;;;;Drivex;;GF;32.336;42.513;43.498;
13;1;21;12:25.139;0;;11:13.375;0;41.180;0;30.584;0;22.5;1:20:26.129;15:55:26.129;11:13.375;0:41.180;0:30.584;172.5;Daniel Nogales;0:10:47.998;;;Drivex;;GF;673.375;41.180;30.584;
13;1;22;1:40.372;0;;30.586;0;40.465;0;29.321;0;167.0;1:22:06.501;15:57:06.501;0:30.586;0:40.465;0:29.321;228.3;Daniel Nogales;;;;Drivex;;GF;30.586;40.465;29.321;
13;1;23;1:39.709;0;;30.384;0;40.134;0;29.191;0;168.1;1:23:46.210;15:58:46.210;0:30.384;0:40.134;0:29.191;231.3;Daniel Nogales;;;;Drivex;;GF;30.384;40.134;29.191;
13;1;24;1:39.210;0;;30.168;0;39.885;0;29.157;0;169.0;1:25:25.420;16:00:25.420;0:30.168;0:39.885;0:29.157;230.8;Daniel Nogales;;;;Drivex;;GF;30.168;39.885;29.157;
13;1;25;1:55.935;0;B;31.922;0;44.637;0;39.376;0;144.6;1:27:21.355;16:02:21.355;0:31.922;0:44.637;0:39.376;231.3;Daniel Nogales;;;;Drivex;;RF;31.922;44.637;39.376;
13;1;26;19:45.614;0;;18:35.287;0;40.712;0;29.615;0;14.1;1:47:06.969;16:22:06.969;18:35.287;0:40.712;0:29.615;171.7;Daniel Nogales;0:18:07.552;;;Drivex;;GF;1115.287;40.712;29.615;
13;1;27;1:40.526;0;;30.344;0;40.867;0;29.315;0;166.8;1:48:47.495;16:23:47.495;0:30.344;0:40.867;0:29.315;229.8;Daniel Nogales;;;;Drivex;;GF;30.344;40.867;29.315;
13;1;28;1:39.745;0;;30.304;0;40.035;0;29.406;0;168.1;1:50:27.240;16:25:27.240;0:30.304;0:40.035;0:29.406;231.3;Daniel Nogales;;;;Drivex;;GF;30.304;40.035;29.406;
13;1;29;1:39.636;0;;30.198;0;40.063;0;29.375;0;168.3;1:52:06.876;16:27:06.876;0:30.198;0:40.063;0:29.375;229.3;Daniel Nogales;;;;Drivex;;GF;30.198;40.063;29.375;
13;1;30;1:53.961;0;B;30.153;0;39.903;0;43.905;0;147.1;1:54:00.837;16:29:00.837;0:30.153;0:39.903;0:43.905;230.3;Daniel Nogales;;;;Drivex;;GF;30.153;39.903;43.905;
13;1;31;13:59.116;0;;12:43.662;0;44.011;0;31.443;0;20.0;2:07:59.953;16:42:59.953;12:43.662;0:44.011;0:31.443;152.1;Daniel Nogales;0:12:13.129;;;Drivex;;GF;763.662;44.011;31.443;
13;1;32;1:40.039;0;;30.584;0;40.296;0;29.159;0;167.6;2:09:39.992;16:44:39.992;0:30.584;0:40.296;0:29.159;230.8;Daniel Nogales;;;;Drivex;;GF;30.584;40.296;29.159;
13;1;33;1:39.135;0;;30.386;0;39.616;0;29.133;0;169.1;2:11:19.127;16:46:19.127;0:30.386;0:39.616;0:29.133;231.3;Daniel Nogales;;;;Drivex;;GF;30.386;39.616;29.133;
13;1;34;1:38.756;0;;30.056;0;39.706;0;28.994;0;169.8;2:12:57.883;16:47:57.883;0:30.056;0:39.706;0:28.994;229.8;Daniel Nogales;;;;Drivex;;GF;30.056;39.706;28.994;
13;1;35;1:38.388;0;;29.910;0;39.481;0;28.997;0;170.4;2:14:36.271;16:49:36.271;0:29.910;0:39.481;0:28.997;232.3;Daniel Nogales;;;;Drivex;;GF;29.910;39.481;28.997;
13;1;36;1:38.621;0;;29.950;0;39.607;0;29.064;0;170.0;2:16:14.892;16:51:14.892;0:29.950;0:39.607;0:29.064;231.8;Daniel Nogales;;;;Drivex;;GF;29.950;39.607;29.064;
13;1;37;1:38.670;0;;29.904;0;39.763;0;29.003;0;169.9;2:17:53.562;16:52:53.562;0:29.904;0:39.763;0:29.003;232.8;Daniel Nogales;;;;Drivex;;GF;29.904;39.763;29.003;
13;1;38;1:53.228;0;B;31.897;0;41.326;0;40.005;0;148.1;2:19:46.790;16:54:46.790;0:31.897;0:41.326;0:40.005;231.3;Daniel Nogales;;;;Drivex;;GF;31.897;41.326;40.005;
13;1;39;25:07.596;0;;23:55.674;0;41.899;0;30.023;0;11.1;2:44:54.386;17:19:54.386;23:55.674;0:41.899;0:30.023;172.8;Daniel Nogales;0:23:26.825;;;Drivex;;GF;1435.674;41.899;30.023;
13;1;40;1:42.281;0;;31.647;0;40.865;0;29.769;0;163.9;2:46:36.667;17:21:36.667;0:31.647;0:40.865;0:29.769;227.4;Daniel Nogales;;;;Drivex;;GF;31.647;40.865;29.769;
13;1;41;1:39.259;0;;30.377;0;39.724;0;29.158;0;168.9;2:48:15.926;17:23:15.926;0:30.377;0:39.724;0:29.158;229.8;Daniel Nogales;;;;Drivex;;GF;30.377;39.724;29.158;
13;1;42;1:38.845;0;;30.037;0;39.666;0;29.142;0;169.6;2:49:54.771;17:24:54.771;0:30.037;0:39.666;0:29.142;232.3;Daniel Nogales;;;;Drivex;;GF;30.037;39.666;29.142;
13;1;43;1:38.472;0;;29.963;0;39.556;0;28.953;0;170.3;2:51:33.243;17:26:33.243;0:29.963;0:39.556;0:28.953;231.8;Daniel Nogales;;;;Drivex;;GF;29.963;39.556;28.953;
13;1;44;1:37.997;2;;29.826;0;39.256;2;28.915;0;171.1;2:53:11.240;17:28:11.240;0:29.826;0:39.256;0:28.915;230.8;Daniel Nogales;;;;Drivex;;GF;29.826;39.256;28.915;
13;1;45;1:38.114;0;;29.859;0;39.411;0;28.844;2;170.9;2:54:49.354;17:29:49.354;0:29.859;0:39.411;0:28.844;231.8;Daniel Nogales;;;;Drivex;;GF;29.859;39.411;28.844;
13;1;46;1:38.307;0;;29.948;0;39.366;0;28.993;0;170.5;2:56:27.661;17:31:27.661;0:29.948;0:39.366;0:28.993;232.3;Daniel Nogales;;;;Drivex;;GF;29.948;39.366;28.993;
13;1;47;1:38.397;0;;29.816;2;39.573;0;29.008;0;170.4;2:58:06.058;17:33:06.058;0:29.816;0:39.573;0:29.008;232.3;Daniel Nogales;;;;Drivex;;GF;29.816;39.573;29.008;
13;1;48;1:43.556;0;;30.182;0;40.229;0;33.145;0;161.9;2:59:49.614;17:34:49.614;0:30.182;0:40.229;0:33.145;231.8;Daniel Nogales;;;;Drivex;;GF;30.182;40.229;33.145;
13;1;49;1:38.217;0;;30.042;0;39.326;0;28.849;0;170.7;3:01:27.831;17:36:27.831;0:30.042;0:39.326;0:28.849;232.8;Daniel Nogales;;;;Drivex;;FF;30.042;39.326;28.849;
14;1;1;3:27.704;0;;2:03.769;0;49.032;0;34.903;0;80.7;3:27.704;14:38:27.704;2:03.769;0:49.032;0:34.903;151.0;Tasanapol Inthrapuvasak;0:01:26.694;R;;Campos Racing;;GF;123.769;49.032;34.903;
14;1;2;1:55.735;0;;35.677;0;47.144;0;32.914;0;144.9;5:23.439;14:40:23.439;0:35.677;0:47.144;0:32.914;213.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;35.677;47.144;32.914;
14;1;3;2:04.236;0;B;33.473;0;45.836;0;44.927;0;134.9;7:27.675;14:42:27.675;0:33.473;0:45.836;0:44.927;229.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;33.473;45.836;44.927;
14;1;4;21:30.241;0;;20:13.291;0;45.481;0;31.469;0;13.0;28:57.916;15:03:57.916;20:13.291;0:45.481;0:31.469;148.4;Tasanapol Inthrapuvasak;0:19:41.073;R;;Campos Racing;;GF;1213.291;45.481;31.469;
14;1;5;1:57.803;0;;32.209;0;50.571;0;35.023;0;142.3;30:55.719;15:05:55.719;0:32.209;0:50.571;0:35.023;220.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;32.209;50.571;35.023;
14;1;6;1:40.293;0;;31.566;0;39.842;0;28.885;0;167.2;32:36.012;15:07:36.012;0:31.566;0:39.842;0:28.885;229.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.566;39.842;28.885;
14;1;7;1:39.076;0;;29.845;0;39.695;0;29.536;0;169.2;34:15.088;15:09:15.088;0:29.845;0:39.695;0:29.536;231.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.845;39.695;29.536;
14;1;8;1:37.689;0;;29.806;0;39.141;0;28.742;0;171.6;35:52.777;15:10:52.777;0:29.806;0:39.141;0:28.742;231.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.806;39.141;28.742;
14;1;9;1:37.127;0;;29.467;2;39.160;0;28.500;2;172.6;37:29.904;15:12:29.904;0:29.467;0:39.160;0:28.500;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.467;39.160;28.500;
14;1;10;1:45.232;0;;29.644;0;39.130;0;36.458;0;159.3;39:15.136;15:14:15.136;0:29.644;0:39.130;0:36.458;235.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.644;39.130;36.458;
14;1;11;1:37.122;0;;29.516;0;39.045;0;28.561;0;172.6;40:52.258;15:15:52.258;0:29.516;0:39.045;0:28.561;233.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.516;39.045;28.561;
