﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;11;1:41.697;0;;30.982;0;41.169;0;29.546;0;164.9;19:19.031;14:24:19.031;0:30.982;0:41.169;0:29.546;236.3;Carl Bennett;;R;;GRS Team;;GF;30.982;41.169;29.546;
11;1;12;1:39.313;0;;30.109;0;39.868;2;29.336;0;168.8;20:58.344;14:25:58.344;0:30.109;0:39.868;0:29.336;234.8;Carl Bennett;;R;;GRS Team;;FF;30.109;39.868;29.336;
13;1;1;3:29.409;0;;2:07.989;0;48.214;0;33.206;0;80.1;3:29.409;14:08:29.409;2:07.989;0:48.214;0:33.206;112.0;Daniel Nogales;0:01:25.159;;;Drivex;;GF;127.989;48.214;33.206;
13;1;2;1:45.236;0;;32.003;0;42.052;0;31.181;0;159.3;5:14.645;14:10:14.645;0:32.003;0:42.052;0:31.181;228.3;Daniel Nogales;;;;Drivex;;GF;32.003;42.052;31.181;
13;1;3;1:38.969;0;;30.273;0;39.707;0;28.989;0;169.4;6:53.614;14:11:53.614;0:30.273;0:39.707;0:28.989;231.3;Daniel Nogales;;;;Drivex;;GF;30.273;39.707;28.989;
13;1;4;1:38.109;0;;29.942;0;39.421;0;28.746;0;170.9;8:31.723;14:13:31.723;0:29.942;0:39.421;0:28.746;232.3;Daniel Nogales;;;;Drivex;;GF;29.942;39.421;28.746;
13;1;5;1:37.711;0;;29.785;0;39.326;0;28.600;0;171.6;10:09.434;14:15:09.434;0:29.785;0:39.326;0:28.600;233.3;Daniel Nogales;;;;Drivex;;GF;29.785;39.326;28.600;
13;1;6;1:37.476;0;;29.666;0;39.190;0;28.620;0;172.0;11:46.910;14:16:46.910;0:29.666;0:39.190;0:28.620;233.8;Daniel Nogales;;;;Drivex;;GF;29.666;39.190;28.620;
13;1;7;1:37.408;0;;29.683;0;39.126;0;28.599;2;172.1;13:24.318;14:18:24.318;0:29.683;0:39.126;0:28.599;234.3;Daniel Nogales;;;;Drivex;;GF;29.683;39.126;28.599;
13;1;8;1:37.472;0;;29.646;0;39.142;0;28.684;0;172.0;15:01.790;14:20:01.790;0:29.646;0:39.142;0:28.684;234.8;Daniel Nogales;;;;Drivex;;GF;29.646;39.142;28.684;
13;1;9;1:37.378;2;;29.605;0;39.094;0;28.679;0;172.2;16:39.168;14:21:39.168;0:29.605;0:39.094;0:28.679;233.8;Daniel Nogales;;;;Drivex;;GF;29.605;39.094;28.679;
13;1;10;1:37.419;0;;29.630;0;39.091;2;28.698;0;172.1;18:16.587;14:23:16.587;0:29.630;0:39.091;0:28.698;234.8;Daniel Nogales;;;;Drivex;;GF;29.630;39.091;28.698;
13;1;11;1:40.294;0;;29.561;2;40.794;0;29.939;0;167.2;19:56.881;14:24:56.881;0:29.561;0:40.794;0:29.939;235.8;Daniel Nogales;;;;Drivex;;GF;29.561;40.794;29.939;
13;1;12;1:37.754;0;;29.687;0;39.148;0;28.919;0;171.5;21:34.635;14:26:34.635;0:29.687;0:39.148;0:28.919;234.8;Daniel Nogales;;;;Drivex;;FF;29.687;39.148;28.919;
14;1;1;2:10.160;0;;50.701;0;44.301;0;35.158;0;128.8;2:10.160;14:07:10.160;0:50.701;0:44.301;0:35.158;162.4;Tasanapol Inthrapuvasak;0:00:14.305;R;;Campos Racing;;GF;50.701;44.301;35.158;
14;1;2;1:52.347;0;;33.988;0;44.450;0;33.909;0;149.2;4:02.507;14:09:02.507;0:33.988;0:44.450;0:33.909;187.2;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;33.988;44.450;33.909;
14;1;3;1:38.013;0;;29.987;0;39.426;0;28.600;0;171.1;5:40.520;14:10:40.520;0:29.987;0:39.426;0:28.600;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.987;39.426;28.600;
14;1;4;1:37.005;0;;29.562;0;38.985;0;28.458;0;172.8;7:17.525;14:12:17.525;0:29.562;0:38.985;0:28.458;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.562;38.985;28.458;
14;1;5;1:36.974;0;;29.436;0;38.994;0;28.544;0;172.9;8:54.499;14:13:54.499;0:29.436;0:38.994;0:28.544;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.436;38.994;28.544;
14;1;6;1:36.698;2;;29.373;0;38.883;2;28.442;2;173.4;10:31.197;14:15:31.197;0:29.373;0:38.883;0:28.442;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.373;38.883;28.442;
14;1;7;1:36.853;0;;29.423;0;39.009;0;28.421;0;173.1;12:08.050;14:17:08.050;0:29.423;0:39.009;0:28.421;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.423;39.009;28.421;
14;1;8;1:37.455;0;;29.404;0;38.996;0;29.055;0;172.0;13:45.505;14:18:45.505;0:29.404;0:38.996;0:29.055;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.404;38.996;29.055;
14;1;9;1:36.927;0;;29.498;0;38.993;0;28.436;0;173.0;15:22.432;14:20:22.432;0:29.498;0:38.993;0:28.436;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.498;38.993;28.436;
14;1;10;1:50.063;0;;35.208;0;43.961;0;30.894;0;152.3;17:12.495;14:22:12.495;0:35.208;0:43.961;0:30.894;236.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;35.208;43.961;30.894;
14;1;11;1:37.001;0;;29.456;0;39.006;0;28.539;0;172.8;18:49.496;14:23:49.496;0:29.456;0:39.006;0:28.539;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.456;39.006;28.539;
14;1;12;1:36.808;0;;29.316;2;38.900;0;28.592;0;173.2;20:26.304;14:25:26.304;0:29.316;0:38.900;0:28.592;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;FF;29.316;38.900;28.592;
24;1;1;3:17.909;0;;1:58.598;0;47.066;0;32.245;0;84.7;3:17.909;14:08:17.909;1:58.598;0:47.066;0:32.245;137.9;Mari Boya;0:01:18.984;;;MP Motorsport;;GF;118.598;47.066;32.245;
24;1;2;1:46.107;0;;33.477;0;42.823;0;29.807;0;158.0;5:04.016;14:10:04.016;0:33.477;0:42.823;0:29.807;206.9;Mari Boya;;;;MP Motorsport;;GF;33.477;42.823;29.807;
24;1;3;1:38.156;0;;29.983;0;39.479;0;28.694;0;170.8;6:42.172;14:11:42.172;0:29.983;0:39.479;0:28.694;232.8;Mari Boya;;;;MP Motorsport;;GF;29.983;39.479;28.694;
24;1;4;1:37.121;0;;29.602;0;39.027;0;28.492;0;172.6;8:19.293;14:13:19.293;0:29.602;0:39.027;0:28.492;232.8;Mari Boya;;;;MP Motorsport;;GF;29.602;39.027;28.492;
24;1;5;1:36.883;0;;29.472;0;39.030;0;28.381;2;173.0;9:56.176;14:14:56.176;0:29.472;0:39.030;0:28.381;234.8;Mari Boya;;;;MP Motorsport;;GF;29.472;39.030;28.381;
24;1;6;1:36.827;0;;29.482;0;38.931;0;28.414;0;173.1;11:33.003;14:16:33.003;0:29.482;0:38.931;0:28.414;235.8;Mari Boya;;;;MP Motorsport;;GF;29.482;38.931;28.414;
24;1;7;1:42.196;0;;31.084;0;42.376;0;28.736;0;164.0;13:15.199;14:18:15.199;0:31.084;0:42.376;0:28.736;235.8;Mari Boya;;;;MP Motorsport;;GF;31.084;42.376;28.736;
24;1;8;1:37.066;0;;29.445;0;39.029;0;28.592;0;172.7;14:52.265;14:19:52.265;0:29.445;0:39.029;0:28.592;234.8;Mari Boya;;;;MP Motorsport;;GF;29.445;39.029;28.592;
24;1;9;1:42.185;0;;29.980;0;42.974;0;29.231;0;164.1;16:34.450;14:21:34.450;0:29.980;0:42.974;0:29.231;234.8;Mari Boya;;;;MP Motorsport;;GF;29.980;42.974;29.231;
24;1;10;1:36.821;2;;29.509;0;38.850;2;28.462;0;173.2;18:11.271;14:23:11.271;0:29.509;0:38.850;0:28.462;235.3;Mari Boya;;;;MP Motorsport;;GF;29.509;38.850;28.462;
24;1;11;1:36.836;0;;29.389;2;38.915;0;28.532;0;173.1;19:48.107;14:24:48.107;0:29.389;0:38.915;0:28.532;236.3;Mari Boya;;;;MP Motorsport;;GF;29.389;38.915;28.532;
24;1;12;1:52.439;0;B;29.453;0;38.957;0;44.029;0;149.1;21:40.546;14:26:40.546;0:29.453;0:38.957;0:44.029;236.8;Mari Boya;;;;MP Motorsport;;FF;29.453;38.957;44.029;
25;1;1;2:24.725;0;;1:06.317;0;46.168;0;32.240;0;115.8;2:24.725;14:07:24.725;1:06.317;0:46.168;0:32.240;133.3;Sebastian Ogaard;0:00:26.262;;;MP Motorsport;;GF;66.317;46.168;32.240;
25;1;2;1:51.535;0;;34.045;0;43.830;0;33.660;0;150.3;4:16.260;14:09:16.260;0:34.045;0:43.830;0:33.660;178.5;Sebastian Ogaard;;;;MP Motorsport;;GF;34.045;43.830;33.660;
25;1;3;1:47.664;0;;30.502;0;42.604;0;34.558;0;155.7;6:03.924;14:11:03.924;0:30.502;0:42.604;0:34.558;232.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.502;42.604;34.558;
25;1;4;1:37.516;0;;29.809;0;39.039;0;28.668;0;171.9;7:41.440;14:12:41.440;0:29.809;0:39.039;0:28.668;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.809;39.039;28.668;
25;1;5;1:37.013;0;;29.542;0;38.892;0;28.579;0;172.8;9:18.453;14:14:18.453;0:29.542;0:38.892;0:28.579;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.542;38.892;28.579;
25;1;6;1:44.052;0;;29.500;0;42.774;0;31.778;0;161.1;11:02.505;14:16:02.505;0:29.500;0:42.774;0:31.778;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.500;42.774;31.778;
25;1;7;1:36.730;2;;29.434;0;38.783;0;28.513;0;173.3;12:39.235;14:17:39.235;0:29.434;0:38.783;0:28.513;236.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.434;38.783;28.513;
25;1;8;1:37.375;0;;29.310;2;39.198;0;28.867;0;172.2;14:16.610;14:19:16.610;0:29.310;0:39.198;0:28.867;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.310;39.198;28.867;
25;1;9;1:36.799;0;;29.426;0;38.832;0;28.541;0;173.2;15:53.409;14:20:53.409;0:29.426;0:38.832;0:28.541;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.426;38.832;28.541;
25;1;10;1:36.629;0;;29.552;0;38.648;2;28.429;2;173.5;17:30.038;14:22:30.038;0:29.552;0:38.648;0:28.429;232.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.552;38.648;28.429;
25;1;11;1:38.913;0;;29.463;0;38.787;0;30.663;0;169.5;19:08.951;14:24:08.951;0:29.463;0:38.787;0:30.663;236.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.463;38.787;30.663;
25;1;12;1:36.644;0;;29.437;0;38.695;0;28.512;0;173.5;20:45.595;14:25:45.595;0:29.437;0:38.695;0:28.512;236.3;Sebastian Ogaard;;;;MP Motorsport;;FF;29.437;38.695;28.512;
26;1;1;3:20.373;0;;2:00.867;0;46.531;0;32.975;0;83.7;3:20.373;14:08:20.373;2:00.867;0:46.531;0:32.975;155.8;Jorge Campos;0:01:22.481;R;;Palou Motorsport;;GF;120.867;46.531;32.975;
26;1;2;1:47.019;0;;32.764;0;42.796;0;31.459;0;156.7;5:07.392;14:10:07.392;0:32.764;0:42.796;0:31.459;214.7;Jorge Campos;;R;;Palou Motorsport;;GF;32.764;42.796;31.459;
26;1;3;1:39.568;0;;30.510;0;39.823;0;29.235;0;168.4;6:46.960;14:11:46.960;0:30.510;0:39.823;0:29.235;231.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.510;39.823;29.235;
26;1;4;1:38.852;0;;30.015;0;39.548;0;29.289;0;169.6;8:25.812;14:13:25.812;0:30.015;0:39.548;0:29.289;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.015;39.548;29.289;
26;1;5;1:52.436;0;;29.846;0;52.651;0;29.939;0;149.1;10:18.248;14:15:18.248;0:29.846;0:52.651;0:29.939;234.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.846;52.651;29.939;
26;1;6;1:38.344;2;;29.868;0;39.585;0;28.891;2;170.5;11:56.592;14:16:56.592;0:29.868;0:39.585;0:28.891;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.868;39.585;28.891;
26;1;7;1:38.413;0;;29.780;2;39.477;0;29.156;0;170.4;13:35.005;14:18:35.005;0:29.780;0:39.477;0:29.156;232.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.780;39.477;29.156;
26;1;8;1:38.074;0;;29.887;0;39.291;0;28.896;0;170.9;15:13.079;14:20:13.079;0:29.887;0:39.291;0:28.896;232.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.887;39.291;28.896;
26;1;9;1:40.928;0;;30.485;0;41.187;0;29.256;0;166.1;16:54.007;14:21:54.007;0:30.485;0:41.187;0:29.256;231.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.485;41.187;29.256;
26;1;10;1:41.163;0;;31.415;0;40.260;0;29.488;0;165.7;18:35.170;14:23:35.170;0:31.415;0:40.260;0:29.488;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;31.415;40.260;29.488;
26;1;11;1:38.262;0;;29.864;0;39.468;2;28.930;0;170.6;20:13.432;14:25:13.432;0:29.864;0:39.468;0:28.930;231.3;Jorge Campos;;R;;Palou Motorsport;;FF;29.864;39.468;28.930;
28;1;1;2:10.630;0;;51.666;0;43.918;0;35.046;0;128.3;2:10.630;14:07:10.630;0:51.666;0:43.918;0:35.046;167.2;Francesco Braschi;0:00:15.623;;;Campos Racing;;GF;51.666;43.918;35.046;
28;1;2;1:54.504;0;;34.086;0;44.318;0;36.100;0;146.4;4:05.134;14:09:05.134;0:34.086;0:44.318;0:36.100;197.8;Francesco Braschi;;;;Campos Racing;;GF;34.086;44.318;36.100;
28;1;3;1:38.607;0;;30.470;0;39.456;0;28.681;0;170.0;5:43.741;14:10:43.741;0:30.470;0:39.456;0:28.681;235.8;Francesco Braschi;;;;Campos Racing;;GF;30.470;39.456;28.681;
28;1;4;1:37.407;0;;29.659;0;39.254;0;28.494;0;172.1;7:21.148;14:12:21.148;0:29.659;0:39.254;0:28.494;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.659;39.254;28.494;
28;1;5;1:36.882;0;;29.453;0;38.928;0;28.501;0;173.0;8:58.030;14:13:58.030;0:29.453;0:38.928;0:28.501;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.453;38.928;28.501;
28;1;6;1:36.685;0;;29.367;0;38.945;0;28.373;2;173.4;10:34.715;14:15:34.715;0:29.367;0:38.945;0:28.373;237.4;Francesco Braschi;;;;Campos Racing;;GF;29.367;38.945;28.373;
28;1;7;1:37.263;0;;29.363;0;39.399;0;28.501;0;172.4;12:11.978;14:17:11.978;0:29.363;0:39.399;0:28.501;237.9;Francesco Braschi;;;;Campos Racing;;GF;29.363;39.399;28.501;
28;1;8;1:36.984;0;;29.412;0;39.095;0;28.477;0;172.9;13:48.962;14:18:48.962;0:29.412;0:39.095;0:28.477;236.3;Francesco Braschi;;;;Campos Racing;;GF;29.412;39.095;28.477;
28;1;9;1:36.959;0;;29.342;2;38.960;0;28.657;0;172.9;15:25.921;14:20:25.921;0:29.342;0:38.960;0:28.657;236.8;Francesco Braschi;;;;Campos Racing;;GF;29.342;38.960;28.657;
28;1;10;1:41.961;0;;31.147;0;41.048;0;29.766;0;164.4;17:07.882;14:22:07.882;0:31.147;0:41.048;0:29.766;236.3;Francesco Braschi;;;;Campos Racing;;GF;31.147;41.048;29.766;
28;1;11;1:37.172;0;;29.648;0;38.954;0;28.570;0;172.5;18:45.054;14:23:45.054;0:29.648;0:38.954;0:28.570;236.3;Francesco Braschi;;;;Campos Racing;;GF;29.648;38.954;28.570;
28;1;12;1:36.854;2;;29.482;0;38.941;2;28.431;0;173.1;20:21.908;14:25:21.908;0:29.482;0:38.941;0:28.431;237.4;Francesco Braschi;;;;Campos Racing;;FF;29.482;38.941;28.431;
34;1;1;2:32.479;0;;1:10.386;0;46.642;0;35.451;0;110.0;2:32.479;14:07:32.479;1:10.386;0:46.642;0:35.451;149.4;Dario Cabanelas;0:00:30.744;;;Sainteloc Racing;;GF;70.386;46.642;35.451;
34;1;2;1:52.444;0;;32.894;0;42.504;0;37.046;0;149.1;4:24.923;14:09:24.923;0:32.894;0:42.504;0:37.046;227.4;Dario Cabanelas;;;;Sainteloc Racing;;GF;32.894;42.504;37.046;
34;1;3;1:43.498;0;;30.946;0;40.219;0;32.333;0;162.0;6:08.421;14:11:08.421;0:30.946;0:40.219;0:32.333;229.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.946;40.219;32.333;
34;1;4;1:39.150;0;;30.517;0;39.656;0;28.977;0;169.1;7:47.571;14:12:47.571;0:30.517;0:39.656;0:28.977;230.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.517;39.656;28.977;
34;1;5;1:38.378;0;;30.019;0;39.427;0;28.932;0;170.4;9:25.949;14:14:25.949;0:30.019;0:39.427;0:28.932;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.019;39.427;28.932;
34;1;6;1:37.999;0;;29.942;0;39.200;2;28.857;0;171.1;11:03.948;14:16:03.948;0:29.942;0:39.200;0:28.857;231.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.942;39.200;28.857;
34;1;7;1:50.421;0;;32.700;0;48.357;0;29.364;0;151.8;12:54.369;14:17:54.369;0:32.700;0:48.357;0:29.364;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;32.700;48.357;29.364;
34;1;8;1:38.316;0;;29.851;0;39.448;0;29.017;0;170.5;14:32.685;14:19:32.685;0:29.851;0:39.448;0:29.017;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.851;39.448;29.017;
34;1;9;1:38.198;2;;29.830;0;39.438;0;28.930;0;170.7;16:10.883;14:21:10.883;0:29.830;0:39.438;0:28.930;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.830;39.438;28.930;
34;1;10;1:38.493;0;;29.710;2;39.825;0;28.958;0;170.2;17:49.376;14:22:49.376;0:29.710;0:39.825;0:28.958;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.710;39.825;28.958;
34;1;11;1:41.754;0;;31.403;0;41.319;0;29.032;0;164.8;19:31.130;14:24:31.130;0:31.403;0:41.319;0:29.032;236.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.403;41.319;29.032;
34;1;12;1:38.197;0;;29.995;0;39.292;0;28.910;2;170.7;21:09.327;14:26:09.327;0:29.995;0:39.292;0:28.910;233.3;Dario Cabanelas;;;;Sainteloc Racing;;FF;29.995;39.292;28.910;
35;1;1;2:28.261;0;;1:09.803;0;45.558;0;32.900;0;113.1;2:28.261;14:07:28.261;1:09.803;0:45.558;0:32.900;144.8;Sebastian Gravlund;0:00:29.325;R;;MP Motorsport;;GF;69.803;45.558;32.900;
35;1;2;1:58.496;0;;33.710;0;44.592;0;40.194;0;141.5;4:26.757;14:09:26.757;0:33.710;0:44.592;0:40.194;199.6;Sebastian Gravlund;;R;;MP Motorsport;;GF;33.710;44.592;40.194;
35;1;3;1:46.462;0;;30.937;0;40.271;0;35.254;0;157.5;6:13.219;14:11:13.219;0:30.937;0:40.271;0:35.254;230.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.937;40.271;35.254;
35;1;4;1:40.266;0;;30.273;0;39.457;0;30.536;0;167.2;7:53.485;14:12:53.485;0:30.273;0:39.457;0:30.536;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.273;39.457;30.536;
35;1;5;1:37.959;0;;29.935;0;39.189;0;28.835;0;171.1;9:31.444;14:14:31.444;0:29.935;0:39.189;0:28.835;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.935;39.189;28.835;
35;1;6;1:37.969;2;;29.776;2;39.315;0;28.878;0;171.1;11:09.413;14:16:09.413;0:29.776;0:39.315;0:28.878;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.776;39.315;28.878;
35;1;7;1:37.961;0;;29.815;0;39.374;0;28.772;0;171.1;12:47.374;14:17:47.374;0:29.815;0:39.374;0:28.772;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.815;39.374;28.772;
35;1;8;1:38.110;0;;29.718;0;39.244;0;29.148;0;170.9;14:25.484;14:19:25.484;0:29.718;0:39.244;0:29.148;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.718;39.244;29.148;
35;1;9;1:38.062;0;;29.891;0;39.378;0;28.793;2;171.0;16:03.546;14:21:03.546;0:29.891;0:39.378;0:28.793;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.891;39.378;28.793;
35;1;10;1:39.070;0;;29.970;0;39.776;0;29.324;0;169.2;17:42.616;14:22:42.616;0:29.970;0:39.776;0:29.324;236.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.970;39.776;29.324;
35;1;11;1:38.148;0;;30.019;0;39.297;0;28.832;0;170.8;19:20.764;14:24:20.764;0:30.019;0:39.297;0:28.832;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.019;39.297;28.832;
35;1;12;1:37.964;0;;29.847;0;39.214;2;28.903;0;171.1;20:58.728;14:25:58.728;0:29.847;0:39.214;0:28.903;235.8;Sebastian Gravlund;;R;;MP Motorsport;;FF;29.847;39.214;28.903;
5;1;1;2:15.555;0;;56.833;0;46.215;0;32.507;0;123.7;2:15.555;14:07:15.555;0:56.833;0:46.215;0:32.507;158.1;Daniel Mavlyutov;0:00:18.533;;;GRS Team;;GF;56.833;46.215;32.507;
5;1;2;1:55.315;0;;33.180;0;43.121;0;39.014;0;145.4;4:10.870;14:09:10.870;0:33.180;0:43.121;0:39.014;221.3;Daniel Mavlyutov;;;;GRS Team;;GF;33.180;43.121;39.014;
5;1;3;1:42.638;0;;31.506;0;41.121;0;30.011;0;163.3;5:53.508;14:10:53.508;0:31.506;0:41.121;0:30.011;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.506;41.121;30.011;
5;1;4;1:41.808;0;;31.621;0;40.627;0;29.560;0;164.7;7:35.316;14:12:35.316;0:31.621;0:40.627;0:29.560;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;31.621;40.627;29.560;
5;1;5;1:40.007;0;;30.476;0;40.118;0;29.413;0;167.6;9:15.323;14:14:15.323;0:30.476;0:40.118;0:29.413;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.476;40.118;29.413;
5;1;6;1:39.806;2;;30.380;0;40.074;2;29.352;2;168.0;10:55.129;14:15:55.129;0:30.380;0:40.074;0:29.352;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.380;40.074;29.352;
5;1;7;1:40.253;0;;30.286;0;40.514;0;29.453;0;167.2;12:35.382;14:17:35.382;0:30.286;0:40.514;0:29.453;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.286;40.514;29.453;
5;1;8;1:47.131;0;;33.894;0;43.400;0;29.837;0;156.5;14:22.513;14:19:22.513;0:33.894;0:43.400;0:29.837;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;33.894;43.400;29.837;
5;1;9;1:40.015;0;;30.405;0;40.142;0;29.468;0;167.6;16:02.528;14:21:02.528;0:30.405;0:40.142;0:29.468;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.405;40.142;29.468;
5;1;10;1:40.005;0;;30.186;2;40.126;0;29.693;0;167.6;17:42.533;14:22:42.533;0:30.186;0:40.126;0:29.693;233.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.186;40.126;29.693;
5;1;11;1:40.612;0;;30.931;0;40.143;0;29.538;0;166.6;19:23.145;14:24:23.145;0:30.931;0:40.143;0:29.538;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.931;40.143;29.538;
52;1;1;2:11.469;0;;52.362;0;45.839;0;33.268;0;127.5;2:11.469;14:07:11.469;0:52.362;0:45.839;0:33.268;161.2;Suleiman Zanfari;0:00:16.443;R;;Campos Racing;;GF;52.362;45.839;33.268;
52;1;2;1:57.168;0;;34.301;0;43.973;0;38.894;0;143.1;4:08.637;14:09:08.637;0:34.301;0:43.973;0:38.894;191.8;Suleiman Zanfari;;R;;Campos Racing;;GF;34.301;43.973;38.894;
