﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;9;1:43.108;0;;31.960;0;41.403;0;29.745;0;162.6;21:13.754;12:21:13.754;0:31.960;0:41.403;0:29.745;231.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;31.960;41.403;29.745;
14;1;10;1:37.618;0;;29.728;0;39.254;0;28.636;0;171.7;22:51.372;12:22:51.372;0:29.728;0:39.254;0:28.636;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.728;39.254;28.636;
14;1;11;1:42.515;0;;30.078;0;40.295;0;32.142;0;163.5;24:33.887;12:24:33.887;0:30.078;0:40.295;0:32.142;236.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;30.078;40.295;32.142;
14;1;12;1:37.242;0;;29.430;0;39.069;0;28.743;0;172.4;26:11.129;12:26:11.129;0:29.430;0:39.069;0:28.743;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.430;39.069;28.743;
14;1;13;1:37.981;0;;29.850;0;39.334;0;28.797;0;171.1;27:49.110;12:27:49.110;0:29.850;0:39.334;0:28.797;238.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.850;39.334;28.797;
14;1;14;1:36.467;2;;29.314;2;38.837;2;28.316;2;173.8;29:25.577;12:29:25.577;0:29.314;0:38.837;0:28.316;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.314;38.837;28.316;
14;1;15;1:51.434;0;;29.721;0;46.273;0;35.440;0;150.4;31:17.011;12:31:17.011;0:29.721;0:46.273;0:35.440;237.4;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.721;46.273;35.440;
14;1;16;1:36.673;0;;29.357;0;38.898;0;28.418;0;173.4;32:53.684;12:32:53.684;0:29.357;0:38.898;0:28.418;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.357;38.898;28.418;
14;1;17;1:53.232;0;;34.661;0;47.298;0;31.273;0;148.1;34:46.916;12:34:46.916;0:34.661;0:47.298;0:31.273;240.0;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;34.661;47.298;31.273;
14;1;18;1:36.703;0;;29.431;0;38.906;0;28.366;0;173.4;36:23.619;12:36:23.619;0:29.431;0:38.906;0:28.366;237.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.431;38.906;28.366;
14;1;19;1:41.514;0;;29.680;0;41.687;0;30.147;0;165.2;38:05.133;12:38:05.133;0:29.680;0:41.687;0:30.147;239.5;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.680;41.687;30.147;
24;1;1;2:17.332;0;;1:02.395;0;44.482;0;30.455;0;122.1;2:17.332;12:02:17.332;1:02.395;0:44.482;0:30.455;150.8;Mari Boya;0:00:24.837;;;MP Motorsport;;GF;62.395;44.482;30.455;
24;1;2;1:49.945;0;;34.064;0;41.769;0;34.112;0;152.5;4:07.277;12:04:07.277;0:34.064;0:41.769;0:34.112;185.9;Mari Boya;;;;MP Motorsport;;GF;34.064;41.769;34.112;
24;1;3;1:38.861;0;;30.029;0;39.865;0;28.967;0;169.6;5:46.138;12:05:46.138;0:30.029;0:39.865;0:28.967;233.3;Mari Boya;;;;MP Motorsport;;GF;30.029;39.865;28.967;
24;1;4;1:38.221;0;;29.895;0;39.395;0;28.931;0;170.7;7:24.359;12:07:24.359;0:29.895;0:39.395;0:28.931;237.4;Mari Boya;;;;MP Motorsport;;GF;29.895;39.395;28.931;
24;1;5;1:37.876;0;;29.673;0;39.305;0;28.898;0;171.3;9:02.235;12:09:02.235;0:29.673;0:39.305;0:28.898;235.8;Mari Boya;;;;MP Motorsport;;GF;29.673;39.305;28.898;
24;1;6;1:48.469;0;B;29.728;0;39.312;0;39.429;0;154.6;10:50.704;12:10:50.704;0:29.728;0:39.312;0:39.429;236.8;Mari Boya;;;;MP Motorsport;;GF;29.728;39.312;39.429;
24;1;7;2:26.710;0;B;1:04.858;0;39.396;0;42.456;0;114.3;13:17.414;12:13:17.414;1:04.858;0:39.396;0:42.456;159.5;Mari Boya;0:00:31.849;;;MP Motorsport;;GF;64.858;39.396;42.456;
24;1;8;2:24.060;0;B;1:02.588;0;39.768;0;41.704;0;116.4;15:41.474;12:15:41.474;1:02.588;0:39.768;0:41.704;166.2;Mari Boya;0:00:30.095;;;MP Motorsport;;GF;62.588;39.768;41.704;
24;1;9;6:11.696;0;;4:51.020;0;48.258;0;32.418;0;45.1;21:53.170;12:21:53.170;4:51.020;0:48.258;0:32.418;137.6;Mari Boya;0:04:16.012;;;MP Motorsport;;GF;291.020;48.258;32.418;
24;1;10;1:44.303;0;;33.578;0;41.423;0;29.302;0;160.7;23:37.473;12:23:37.473;0:33.578;0:41.423;0:29.302;187.5;Mari Boya;;;;MP Motorsport;;GF;33.578;41.423;29.302;
24;1;11;1:50.379;0;B;30.237;0;40.852;0;39.290;0;151.9;25:27.852;12:25:27.852;0:30.237;0:40.852;0:39.290;234.3;Mari Boya;;;;MP Motorsport;;GF;30.237;40.852;39.290;
24;1;12;3:23.085;0;;2:09.358;0;44.793;0;28.934;0;82.6;28:50.937;12:28:50.937;2:09.358;0:44.793;0:28.934;161.4;Mari Boya;0:01:41.143;;;MP Motorsport;;GF;129.358;44.793;28.934;
24;1;13;1:37.239;0;;29.667;0;39.085;0;28.487;0;172.4;30:28.176;12:30:28.176;0:29.667;0:39.085;0:28.487;233.8;Mari Boya;;;;MP Motorsport;;GF;29.667;39.085;28.487;
24;1;14;1:36.743;0;;29.472;0;38.904;0;28.367;0;173.3;32:04.919;12:32:04.919;0:29.472;0:38.904;0:28.367;234.8;Mari Boya;;;;MP Motorsport;;GF;29.472;38.904;28.367;
24;1;15;1:36.559;0;;29.357;0;38.893;0;28.309;0;173.6;33:41.478;12:33:41.478;0:29.357;0:38.893;0:28.309;235.3;Mari Boya;;;;MP Motorsport;;GF;29.357;38.893;28.309;
24;1;16;1:36.439;2;;29.378;0;38.756;2;28.305;2;173.8;35:17.917;12:35:17.917;0:29.378;0:38.756;0:28.305;235.8;Mari Boya;;;;MP Motorsport;;GF;29.378;38.756;28.305;
24;1;17;1:40.852;0;;29.334;2;42.978;0;28.540;0;166.2;36:58.769;12:36:58.769;0:29.334;0:42.978;0:28.540;235.3;Mari Boya;;;;MP Motorsport;;GF;29.334;42.978;28.540;
24;1;18;1:36.915;0;;29.430;0;39.137;0;28.348;0;173.0;38:35.684;12:38:35.684;0:29.430;0:39.137;0:28.348;234.8;Mari Boya;;;;MP Motorsport;;GF;29.430;39.137;28.348;
24;1;19;1:57.719;0;B;33.491;0;39.305;0;44.923;0;142.4;40:33.403;12:40:33.403;0:33.491;0:39.305;0:44.923;234.8;Mari Boya;;;;MP Motorsport;;FF;33.491;39.305;44.923;
25;1;1;2:14.732;0;;57.564;0;45.546;0;31.622;0;124.4;2:14.732;12:02:14.732;0:57.564;0:45.546;0:31.622;153.6;Sebastian Ogaard;0:00:19.398;;;MP Motorsport;;GF;57.564;45.546;31.622;
25;1;2;1:49.466;0;;32.780;0;43.966;0;32.720;0;153.2;4:04.198;12:04:04.198;0:32.780;0:43.966;0:32.720;203.8;Sebastian Ogaard;;;;MP Motorsport;;GF;32.780;43.966;32.720;
25;1;3;1:39.284;0;;29.965;0;39.615;0;29.704;0;168.9;5:43.482;12:05:43.482;0:29.965;0:39.615;0:29.704;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.965;39.615;29.704;
25;1;4;1:38.523;0;;30.090;0;39.401;0;29.032;0;170.2;7:22.005;12:07:22.005;0:30.090;0:39.401;0:29.032;230.8;Sebastian Ogaard;;;;MP Motorsport;;GF;30.090;39.401;29.032;
25;1;5;1:38.795;0;;30.074;0;39.712;0;29.009;0;169.7;9:00.800;12:09:00.800;0:30.074;0:39.712;0:29.009;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.074;39.712;29.009;
25;1;6;1:47.470;0;B;29.628;0;39.305;0;38.537;0;156.0;10:48.270;12:10:48.270;0:29.628;0:39.305;0:38.537;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.628;39.305;38.537;
25;1;7;8:21.028;0;;7:06.183;0;44.116;0;30.729;0;33.5;19:09.298;12:19:09.298;7:06.183;0:44.116;0:30.729;132.8;Sebastian Ogaard;0:06:33.938;;;MP Motorsport;;GF;426.183;44.116;30.729;
25;1;8;1:42.181;0;;31.470;0;41.239;0;29.472;0;164.1;20:51.479;12:20:51.479;0:31.470;0:41.239;0:29.472;230.8;Sebastian Ogaard;;;;MP Motorsport;;GF;31.470;41.239;29.472;
25;1;9;1:39.982;0;;30.054;0;40.142;0;29.786;0;167.7;22:31.461;12:22:31.461;0:30.054;0:40.142;0:29.786;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.054;40.142;29.786;
25;1;10;1:37.096;0;;29.633;0;38.856;0;28.607;0;172.7;24:08.557;12:24:08.557;0:29.633;0:38.856;0:28.607;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.633;38.856;28.607;
25;1;11;1:36.736;0;;29.500;0;38.786;0;28.450;0;173.3;25:45.293;12:25:45.293;0:29.500;0:38.786;0:28.450;235.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.500;38.786;28.450;
25;1;12;1:36.735;0;;29.408;0;38.900;0;28.427;0;173.3;27:22.028;12:27:22.028;0:29.408;0:38.900;0:28.427;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.408;38.900;28.427;
25;1;13;1:36.426;2;;29.397;0;38.733;0;28.296;2;173.9;28:58.454;12:28:58.454;0:29.397;0:38.733;0:28.296;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.397;38.733;28.296;
25;1;14;1:39.658;0;;29.451;0;40.949;0;29.258;0;168.2;30:38.112;12:30:38.112;0:29.451;0:40.949;0:29.258;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.451;40.949;29.258;
25;1;15;1:36.558;0;;29.527;0;38.630;2;28.401;0;173.6;32:14.670;12:32:14.670;0:29.527;0:38.630;0:28.401;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.527;38.630;28.401;
25;1;16;1:36.686;0;;29.386;2;38.906;0;28.394;0;173.4;33:51.356;12:33:51.356;0:29.386;0:38.906;0:28.394;235.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.386;38.906;28.394;
25;1;17;1:46.451;0;B;29.569;0;39.468;0;37.414;0;157.5;35:37.807;12:35:37.807;0:29.569;0:39.468;0:37.414;237.4;Sebastian Ogaard;;;;MP Motorsport;;GF;29.569;39.468;37.414;
26;1;1;20:56.118;0;;19:36.455;0;47.311;0;32.352;0;13.3;20:56.118;12:20:56.118;19:36.455;0:47.311;0:32.352;138.5;Jorge Campos;0:18:58.493;R;;Palou Motorsport;;GF;1176.455;47.311;32.352;
26;1;2;1:44.500;0;;32.639;0;42.039;0;29.822;0;160.4;22:40.618;12:22:40.618;0:32.639;0:42.039;0:29.822;213.9;Jorge Campos;;R;;Palou Motorsport;;GF;32.639;42.039;29.822;
26;1;3;1:58.289;0;;46.453;0;42.233;0;29.603;0;141.7;24:38.907;12:24:38.907;0:46.453;0:42.233;0:29.603;230.3;Jorge Campos;;R;;Palou Motorsport;;GF;46.453;42.233;29.603;
26;1;4;1:41.552;0;;30.322;0;40.352;0;30.878;0;165.1;26:20.459;12:26:20.459;0:30.322;0:40.352;0:30.878;230.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.322;40.352;30.878;
26;1;5;1:42.482;0;;31.450;0;41.122;0;29.910;0;163.6;28:02.941;12:28:02.941;0:31.450;0:41.122;0:29.910;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;31.450;41.122;29.910;
26;1;6;1:39.080;0;;29.967;0;39.970;0;29.143;2;169.2;29:42.021;12:29:42.021;0:29.967;0:39.970;0:29.143;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;29.967;39.970;29.143;
26;1;7;1:38.884;0;;29.873;2;39.834;0;29.177;0;169.5;31:20.905;12:31:20.905;0:29.873;0:39.834;0:29.177;233.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.873;39.834;29.177;
26;1;8;1:39.422;0;;29.931;0;39.785;0;29.706;0;168.6;33:00.327;12:33:00.327;0:29.931;0:39.785;0:29.706;231.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.931;39.785;29.706;
26;1;9;1:40.090;0;;30.342;0;39.904;0;29.844;0;167.5;34:40.417;12:34:40.417;0:30.342;0:39.904;0:29.844;229.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.342;39.904;29.844;
26;1;10;1:38.861;2;;29.945;0;39.722;2;29.194;0;169.6;36:19.278;12:36:19.278;0:29.945;0:39.722;0:29.194;232.3;Jorge Campos;;R;;Palou Motorsport;;GF;29.945;39.722;29.194;
28;1;1;2:08.219;0;;51.798;0;45.030;0;31.391;0;130.8;2:08.219;12:02:08.219;0:51.798;0:45.030;0:31.391;169.3;Francesco Braschi;0:00:17.043;;;Campos Racing;;GF;51.798;45.030;31.391;
28;1;2;1:45.853;0;;33.194;0;42.479;0;30.180;0;158.4;3:54.072;12:03:54.072;0:33.194;0:42.479;0:30.180;214.7;Francesco Braschi;;;;Campos Racing;;GF;33.194;42.479;30.180;
28;1;3;1:40.315;0;;30.659;0;40.391;0;29.265;0;167.1;5:34.387;12:05:34.387;0:30.659;0:40.391;0:29.265;233.8;Francesco Braschi;;;;Campos Racing;;GF;30.659;40.391;29.265;
28;1;4;1:43.173;0;;32.927;0;41.041;0;29.205;0;162.5;7:17.560;12:07:17.560;0:32.927;0:41.041;0:29.205;233.8;Francesco Braschi;;;;Campos Racing;;GF;32.927;41.041;29.205;
28;1;5;1:38.747;0;;29.987;0;39.776;0;28.984;0;169.8;8:56.307;12:08:56.307;0:29.987;0:39.776;0:28.984;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.987;39.776;28.984;
28;1;6;1:38.752;0;;30.013;0;39.720;0;29.019;0;169.8;10:35.059;12:10:35.059;0:30.013;0:39.720;0:29.019;234.3;Francesco Braschi;;;;Campos Racing;;GF;30.013;39.720;29.019;
28;1;7;1:39.458;0;;30.286;0;40.039;0;29.133;0;168.6;12:14.517;12:12:14.517;0:30.286;0:40.039;0:29.133;232.8;Francesco Braschi;;;;Campos Racing;;GF;30.286;40.039;29.133;
28;1;8;1:38.474;0;;30.126;0;39.492;0;28.856;0;170.3;13:52.991;12:13:52.991;0:30.126;0:39.492;0:28.856;233.3;Francesco Braschi;;;;Campos Racing;;GF;30.126;39.492;28.856;
28;1;9;1:52.106;0;B;29.954;0;39.702;0;42.450;0;149.5;15:45.097;12:15:45.097;0:29.954;0:39.702;0:42.450;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.954;39.702;42.450;
28;1;10;4:08.396;0;;2:52.458;0;45.584;0;30.354;0;67.5;19:53.493;12:19:53.493;2:52.458;0:45.584;0:30.354;167.2;Francesco Braschi;0:02:19.944;;;Campos Racing;;GF;172.458;45.584;30.354;
28;1;11;1:41.580;0;;31.692;0;40.578;0;29.310;0;165.0;21:35.073;12:21:35.073;0:31.692;0:40.578;0:29.310;187.5;Francesco Braschi;;;;Campos Racing;;GF;31.692;40.578;29.310;
28;1;12;1:37.430;2;;29.721;0;39.091;0;28.618;0;172.1;23:12.503;12:23:12.503;0:29.721;0:39.091;0:28.618;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.721;39.091;28.618;
28;1;13;1:37.654;0;;29.585;0;39.444;0;28.625;0;171.7;24:50.157;12:24:50.157;0:29.585;0:39.444;0:28.625;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.585;39.444;28.625;
28;1;14;1:37.091;0;;29.667;0;38.969;0;28.455;2;172.7;26:27.248;12:26:27.248;0:29.667;0:38.969;0:28.455;233.8;Francesco Braschi;;;;Campos Racing;;GF;29.667;38.969;28.455;
28;1;15;1:36.867;0;;29.502;2;38.895;2;28.470;0;173.1;28:04.115;12:28:04.115;0:29.502;0:38.895;0:28.470;234.3;Francesco Braschi;;;;Campos Racing;;GF;29.502;38.895;28.470;
28;1;16;1:46.872;0;B;30.759;0;39.565;0;36.548;0;156.9;29:50.987;12:29:50.987;0:30.759;0:39.565;0:36.548;236.3;Francesco Braschi;;;;Campos Racing;;GF;30.759;39.565;36.548;
28;1;17;5:00.541;0;;3:51.584;0;39.604;0;29.353;0;55.8;34:51.528;12:34:51.528;3:51.584;0:39.604;0:29.353;175.6;Francesco Braschi;0:03:25.470;;;Campos Racing;;GF;231.584;39.604;29.353;
28;1;18;1:37.311;0;;29.713;0;39.088;0;28.510;0;172.3;36:28.839;12:36:28.839;0:29.713;0:39.088;0:28.510;234.8;Francesco Braschi;;;;Campos Racing;;GF;29.713;39.088;28.510;
28;1;19;1:37.730;0;;29.473;0;38.947;0;29.310;0;171.5;38:06.569;12:38:06.569;0:29.473;0:38.947;0:29.310;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.473;38.947;29.310;
