﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;2:29.879;0;;47.047;0;1:05.811;0;37.021;0;111.9;28:59.267;14:28:59.267;0:47.047;1:05.811;0:37.021;137.6;Anthony JURADO;;;EUR & MID;Milan Competition;;GF;47.047;65.811;37.021;
1;1;12;2:01.988;0;;37.104;0;48.641;2;36.243;0;137.4;31:01.255;14:31:01.255;0:37.104;0:48.641;0:36.243;206.5;Anthony JURADO;;;EUR & MID;Milan Competition;;FF;37.104;48.641;36.243;
101;1;1;2:34.640;0;;1:02.174;0;54.579;0;37.887;0;108.4;2:34.640;14:02:34.640;1:02.174;0:54.579;0:37.887;103.3;Tomas PEKAR;0:00:15.608;;EUR & MID;Carpek Racing;;GF;62.174;54.579;37.887;
101;1;2;2:04.604;0;;38.914;0;49.544;0;36.146;0;134.5;4:39.244;14:04:39.244;0:38.914;0:49.544;0:36.146;192.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;38.914;49.544;36.146;
101;1;3;2:01.989;0;;37.150;0;48.855;0;35.984;2;137.4;6:41.233;14:06:41.233;0:37.150;0:48.855;0:35.984;207.7;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.150;48.855;35.984;
101;1;4;2:02.594;0;;37.389;0;48.655;0;36.550;0;136.8;8:43.827;14:08:43.827;0:37.389;0:48.655;0:36.550;211.4;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.389;48.655;36.550;
101;1;5;2:27.124;0;B;36.934;2;53.157;0;57.033;0;114.0;11:10.951;14:11:10.951;0:36.934;0:53.157;0:57.033;206.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;RF;36.934;53.157;57.033;
101;1;6;6:40.137;0;;5:12.935;0;50.968;0;36.234;0;41.9;17:51.088;14:17:51.088;5:12.935;0:50.968;0:36.234;135.5;Tomas PEKAR;0:04:40.353;;EUR & MID;Carpek Racing;;GF;312.935;50.968;36.234;
101;1;7;2:02.112;0;;37.292;0;48.649;0;36.171;0;137.3;19:53.200;14:19:53.200;0:37.292;0:48.649;0:36.171;201.9;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.292;48.649;36.171;
101;1;8;2:03.714;0;;37.053;0;50.493;0;36.168;0;135.5;21:56.914;14:21:56.914;0:37.053;0:50.493;0:36.168;201.5;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.053;50.493;36.168;
101;1;9;2:01.626;0;;36.913;0;48.518;2;36.195;0;137.8;23:58.540;14:23:58.540;0:36.913;0:48.518;0:36.195;203.8;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;36.913;48.518;36.195;
101;1;10;2:01.984;2;;37.176;0;48.540;0;36.268;0;137.4;26:00.524;14:26:00.524;0:37.176;0:48.540;0:36.268;203.4;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.176;48.540;36.268;
101;1;11;2:02.528;0;;37.368;0;48.770;0;36.390;0;136.8;28:03.052;14:28:03.052;0:37.368;0:48.770;0:36.390;204.2;Tomas PEKAR;;;EUR & MID;Carpek Racing;;GF;37.368;48.770;36.390;
101;1;12;2:02.209;0;;37.142;0;48.793;0;36.274;0;137.2;30:05.261;14:30:05.261;0:37.142;0:48.793;0:36.274;202.6;Tomas PEKAR;;;EUR & MID;Carpek Racing;;FF;37.142;48.793;36.274;
107;1;1;4:09.260;0;;2:30.873;0;58.231;0;40.156;0;67.3;4:09.260;14:04:09.260;2:30.873;0:58.231;0:40.156;98.1;Cristian RICCIARINI;0:01:41.121;;EUR & ITA;ESSECORSE;;GF;150.873;58.231;40.156;
107;1;2;2:06.911;0;;39.938;0;50.040;0;36.933;0;132.1;6:16.171;14:06:16.171;0:39.938;0:50.040;0:36.933;185.2;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;39.938;50.040;36.933;
107;1;3;2:03.092;0;;37.486;0;49.062;0;36.544;0;136.2;8:19.263;14:08:19.263;0:37.486;0:49.062;0:36.544;201.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.486;49.062;36.544;
107;1;4;6:24.664;0;B;37.087;0;4:53.775;0;53.802;0;43.6;14:43.927;14:14:43.927;0:37.087;4:53.775;0:53.802;204.2;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;RF;37.087;293.775;53.802;
107;1;5;3:57.321;0;;2:24.555;0;55.078;0;37.688;0;70.6;18:41.248;14:18:41.248;2:24.555;0:55.078;0:37.688;113.0;Cristian RICCIARINI;0:01:43.984;;EUR & ITA;ESSECORSE;;GF;144.555;55.078;37.688;
107;1;6;2:05.002;0;;37.531;0;50.367;0;37.104;0;134.1;20:46.250;14:20:46.250;0:37.531;0:50.367;0:37.104;207.3;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.531;50.367;37.104;
107;1;7;2:02.719;2;;37.382;0;49.168;0;36.169;2;136.6;22:48.969;14:22:48.969;0:37.382;0:49.168;0:36.169;200.4;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.382;49.168;36.169;
107;1;8;2:02.206;0;;37.036;2;48.631;2;36.539;0;137.2;24:51.175;14:24:51.175;0:37.036;0:48.631;0:36.539;205.7;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.036;48.631;36.539;
107;1;9;2:02.795;0;;37.052;0;48.926;0;36.817;0;136.5;26:53.970;14:26:53.970;0:37.052;0:48.926;0:36.817;206.5;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.052;48.926;36.817;
107;1;10;2:03.638;0;;37.581;0;49.501;0;36.556;0;135.6;28:57.608;14:28:57.608;0:37.581;0:49.501;0:36.556;202.6;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;GF;37.581;49.501;36.556;
107;1;11;2:02.777;0;;37.392;0;48.768;0;36.617;0;136.6;31:00.385;14:31:00.385;0:37.392;0:48.768;0:36.617;205.7;Cristian RICCIARINI;;;EUR & ITA;ESSECORSE;;FF;37.392;48.768;36.617;
113;1;1;2:36.920;0;;1:03.587;0;55.252;0;38.081;0;106.8;2:36.920;14:02:36.920;1:03.587;0:55.252;0:38.081;102.9;Adrian SCHIMPF;0:00:16.860;CHA;EUR & ESP;AST Competition;;GF;63.587;55.252;38.081;
113;1;2;2:07.059;0;;38.645;0;50.500;0;37.914;0;131.9;4:43.979;14:04:43.979;0:38.645;0:50.500;0:37.914;202.2;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;38.645;50.500;37.914;
113;1;3;2:02.399;0;;37.174;0;48.810;0;36.415;0;137.0;6:46.378;14:06:46.378;0:37.174;0:48.810;0:36.415;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.174;48.810;36.415;
113;1;4;2:05.994;0;;40.129;0;49.051;0;36.814;0;133.1;8:52.372;14:08:52.372;0:40.129;0:49.051;0:36.814;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;40.129;49.051;36.814;
113;1;5;2:32.929;0;B;37.145;0;54.597;0;1:01.187;0;109.6;11:25.301;14:11:25.301;0:37.145;0:54.597;1:01.187;204.9;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;37.145;54.597;61.187;
113;1;6;6:27.122;0;;5:00.025;0;50.458;0;36.639;0;43.3;17:52.423;14:17:52.423;5:00.025;0:50.458;0:36.639;138.5;Adrian SCHIMPF;0:04:26.577;CHA;EUR & ESP;AST Competition;;GF;300.025;50.458;36.639;
113;1;7;2:01.631;0;;37.054;0;48.671;0;35.906;2;137.8;19:54.054;14:19:54.054;0:37.054;0:48.671;0:35.906;203.8;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.054;48.671;35.906;
113;1;8;2:01.808;0;;36.904;0;48.863;0;36.041;0;137.6;21:55.862;14:21:55.862;0:36.904;0:48.863;0:36.041;204.5;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.904;48.863;36.041;
113;1;9;2:03.598;0;;37.183;0;49.760;0;36.655;0;135.6;23:59.460;14:23:59.460;0:37.183;0:49.760;0:36.655;200.7;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.183;49.760;36.655;
113;1;10;2:01.386;2;;36.887;0;48.545;2;35.954;0;138.1;26:00.846;14:26:00.846;0:36.887;0:48.545;0:35.954;206.1;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.887;48.545;35.954;
113;1;11;2:01.896;0;;36.783;2;48.680;0;36.433;0;137.5;28:02.742;14:28:02.742;0:36.783;0:48.680;0:36.433;210.5;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.783;48.680;36.433;
113;1;12;2:03.568;0;;38.511;0;48.748;0;36.309;0;135.7;30:06.310;14:30:06.310;0:38.511;0:48.748;0:36.309;190.5;Adrian SCHIMPF;;CHA;EUR & ESP;AST Competition;;FF;38.511;48.748;36.309;
12;1;1;4:09.893;0;;2:31.772;0;58.141;0;39.980;0;67.1;4:09.893;14:04:09.893;2:31.772;0:58.141;0:39.980;95.6;Gabriele TORELLI;0:01:43.360;;EUR & MID;Rangoni Corse;;GF;151.772;58.141;39.980;
12;1;2;2:06.433;0;;39.771;0;50.220;0;36.442;0;132.6;6:16.326;14:06:16.326;0:39.771;0:50.220;0:36.442;186.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;39.771;50.220;36.442;
12;1;3;2:00.701;3;;36.462;0;48.516;0;35.723;3;138.9;8:17.027;14:08:17.027;0:36.462;0:48.516;0:35.723;206.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.462;48.516;35.723;
12;1;4;2:15.000;0;B;36.991;0;48.391;2;49.618;0;124.2;10:32.027;14:10:32.027;0:36.991;0:48.391;0:49.618;204.2;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;RF;36.991;48.391;49.618;
12;1;5;8:09.960;0;;6:37.509;0;54.416;0;38.035;0;34.2;18:41.987;14:18:41.987;6:37.509;0:54.416;0:38.035;99.4;Gabriele TORELLI;0:05:59.366;;EUR & MID;Rangoni Corse;;GF;397.509;54.416;38.035;
12;1;6;2:04.593;0;;37.144;0;49.402;0;38.047;0;134.6;20:46.580;14:20:46.580;0:37.144;0:49.402;0:38.047;208.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;37.144;49.402;38.047;
12;1;7;2:01.088;0;;36.405;2;48.910;0;35.773;0;138.5;22:47.668;14:22:47.668;0:36.405;0:48.910;0:35.773;210.5;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.405;48.910;35.773;
12;1;8;2:01.343;0;;36.840;0;48.484;0;36.019;0;138.2;24:49.011;14:24:49.011;0:36.840;0:48.484;0:36.019;202.6;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.840;48.484;36.019;
12;1;9;2:10.258;0;B;36.862;0;48.667;0;44.729;0;128.7;26:59.269;14:26:59.269;0:36.862;0:48.667;0:44.729;204.2;Gabriele TORELLI;;;EUR & MID;Rangoni Corse;;GF;36.862;48.667;44.729;
122;1;1;2:32.333;0;;59.335;0;54.199;0;38.799;0;110.1;2:32.333;14:02:32.333;0:59.335;0:54.199;0:38.799;106.6;Ludovico LONGONI;0:00:14.283;CHA;EUR & ITA;MC Motortecnica;;GF;59.335;54.199;38.799;
122;1;2;2:13.753;0;;40.524;0;54.084;0;39.145;0;125.3;4:46.086;14:04:46.086;0:40.524;0:54.084;0:39.145;201.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;40.524;54.084;39.145;
122;1;3;2:06.899;0;;38.026;0;51.589;0;37.284;0;132.1;6:52.985;14:06:52.985;0:38.026;0:51.589;0:37.284;204.5;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;38.026;51.589;37.284;
122;1;4;2:04.814;0;;37.705;0;49.855;0;37.254;0;134.3;8:57.799;14:08:57.799;0:37.705;0:49.855;0:37.254;204.2;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.705;49.855;37.254;
122;1;5;2:39.086;0;B;37.444;0;56.508;0;1:05.134;0;105.4;11:36.885;14:11:36.885;0:37.444;0:56.508;1:05.134;203.0;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;RF;37.444;56.508;65.134;
122;1;6;7:06.898;0;;5:33.768;0;54.356;0;38.774;0;39.3;18:43.783;14:18:43.783;5:33.768;0:54.356;0:38.774;106.3;Ludovico LONGONI;0:04:58.842;CHA;EUR & ITA;MC Motortecnica;;GF;333.768;54.356;38.774;
122;1;7;2:05.024;0;;37.512;0;49.779;0;37.733;0;134.1;20:48.807;14:20:48.807;0:37.512;0:49.779;0:37.733;203.4;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.512;49.779;37.733;
122;1;8;2:05.015;0;;38.000;0;49.910;0;37.105;0;134.1;22:53.822;14:22:53.822;0:38.000;0:49.910;0:37.105;199.6;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;38.000;49.910;37.105;
122;1;9;2:03.986;0;;37.518;0;49.459;0;37.009;0;135.2;24:57.808;14:24:57.808;0:37.518;0:49.459;0:37.009;200.0;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.518;49.459;37.009;
122;1;10;2:04.216;0;;37.612;0;49.699;0;36.905;0;135.0;27:02.024;14:27:02.024;0:37.612;0:49.699;0:36.905;201.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.612;49.699;36.905;
122;1;11;2:07.975;0;;37.820;0;52.515;0;37.640;0;131.0;29:09.999;14:29:09.999;0:37.820;0:52.515;0:37.640;202.6;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;GF;37.820;52.515;37.640;
122;1;12;2:03.194;2;;37.239;2;49.277;2;36.678;2;136.1;31:13.193;14:31:13.193;0:37.239;0:49.277;0:36.678;204.9;Ludovico LONGONI;;CHA;EUR & ITA;MC Motortecnica;;FF;37.239;49.277;36.678;
133;1;1;3:25.020;0;;1:39.912;0;1:00.754;0;44.354;0;81.8;3:25.020;14:03:25.020;1:39.912;1:00.754;0:44.354;86.3;Samuel CHALIGNE;0:00:45.871;RAC;FRA;T2CM;;GF;99.912;60.754;44.354;
133;1;2;2:21.552;0;;43.899;0;56.613;0;41.040;0;118.4;5:46.572;14:05:46.572;0:43.899;0:56.613;0:41.040;163.4;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;43.899;56.613;41.040;
133;1;3;2:08.277;0;;38.957;0;51.624;0;37.696;0;130.7;7:54.849;14:07:54.849;0:38.957;0:51.624;0:37.696;201.1;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.957;51.624;37.696;
133;1;4;2:05.350;0;;38.130;0;50.144;0;37.076;0;133.7;10:00.199;14:10:00.199;0:38.130;0:50.144;0:37.076;203.0;Samuel CHALIGNE;;RAC;FRA;T2CM;;RF;38.130;50.144;37.076;
133;1;5;2:46.917;0;B;41.465;0;55.851;0;1:09.601;0;100.4;12:47.116;14:12:47.116;0:41.465;0:55.851;1:09.601;165.4;Samuel CHALIGNE;;RAC;FRA;T2CM;;RF;41.465;55.851;69.601;
133;1;6;5:31.262;0;;4:00.169;0;53.275;0;37.818;0;50.6;18:18.378;14:18:18.378;4:00.169;0:53.275;0:37.818;138.5;Samuel CHALIGNE;0:03:29.058;RAC;FRA;T2CM;;GF;240.169;53.275;37.818;
133;1;7;2:06.738;0;;38.497;0;50.901;0;37.340;0;132.3;20:25.116;14:20:25.116;0:38.497;0:50.901;0:37.340;194.6;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;38.497;50.901;37.340;
133;1;8;2:04.364;0;;37.840;0;49.614;0;36.910;2;134.8;22:29.480;14:22:29.480;0:37.840;0:49.614;0:36.910;201.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.840;49.614;36.910;
133;1;9;2:04.237;2;;37.723;2;49.503;0;37.011;0;134.9;24:33.717;14:24:33.717;0:37.723;0:49.503;0:37.011;201.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.723;49.503;37.011;
133;1;10;2:04.260;0;;37.879;0;49.415;2;36.966;0;134.9;26:37.977;14:26:37.977;0:37.879;0:49.415;0:36.966;203.0;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.879;49.415;36.966;
133;1;11;2:04.474;0;;37.804;0;49.637;0;37.033;0;134.7;28:42.451;14:28:42.451;0:37.804;0:49.637;0:37.033;203.8;Samuel CHALIGNE;;RAC;FRA;T2CM;;GF;37.804;49.637;37.033;
133;1;12;2:04.712;0;;37.838;0;49.668;0;37.206;0;134.4;30:47.163;14:30:47.163;0:37.838;0:49.668;0:37.206;204.5;Samuel CHALIGNE;;RAC;FRA;T2CM;;FF;37.838;49.668;37.206;
137;1;1;2:30.372;0;;57.453;0;54.079;0;38.840;0;111.5;2:30.372;14:02:30.372;0:57.453;0:54.079;0:38.840;113.9;Calvin COMTE;0:00:10.860;CHA;FRA*;Comte Racing Team;;GF;57.453;54.079;38.840;
137;1;2;2:07.546;0;;39.166;0;50.714;0;37.666;0;131.4;4:37.918;14:04:37.918;0:39.166;0:50.714;0:37.666;201.9;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.166;50.714;37.666;
137;1;3;2:07.402;0;;39.169;0;50.463;0;37.770;0;131.6;6:45.320;14:06:45.320;0:39.169;0:50.463;0:37.770;201.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.169;50.463;37.770;
137;1;4;2:07.779;0;;38.819;0;50.401;0;38.559;0;131.2;8:53.099;14:08:53.099;0:38.819;0:50.401;0:38.559;200.7;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.819;50.401;38.559;
137;1;5;2:40.255;0;B;38.525;2;57.978;0;1:03.752;0;104.6;11:33.354;14:11:33.354;0:38.525;0:57.978;1:03.752;201.5;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;RF;38.525;57.978;63.752;
137;1;6;7:07.342;0;;5:35.756;0;53.815;0;37.771;0;39.2;18:40.696;14:18:40.696;5:35.756;0:53.815;0:37.771;101.7;Calvin COMTE;0:04:55.249;CHA;FRA*;Comte Racing Team;;GF;335.756;53.815;37.771;
137;1;7;2:07.997;0;;39.063;0;50.824;0;38.110;0;131.0;20:48.693;14:20:48.693;0:39.063;0:50.824;0:38.110;198.9;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.063;50.824;38.110;
137;1;8;2:07.561;0;;39.744;0;50.200;2;37.617;0;131.4;22:56.254;14:22:56.254;0:39.744;0:50.200;0:37.617;196.0;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;39.744;50.200;37.617;
137;1;9;2:10.690;0;;40.884;0;52.081;0;37.725;0;128.3;25:06.944;14:25:06.944;0:40.884;0:52.081;0:37.725;200.4;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;40.884;52.081;37.725;
137;1;10;2:06.413;0;;38.565;0;50.414;0;37.434;2;132.6;27:13.357;14:27:13.357;0:38.565;0:50.414;0:37.434;201.1;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.565;50.414;37.434;
137;1;11;2:06.673;0;;38.792;0;50.303;0;37.578;0;132.4;29:20.030;14:29:20.030;0:38.792;0:50.303;0:37.578;202.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;GF;38.792;50.303;37.578;
137;1;12;2:06.235;2;;38.548;0;50.203;0;37.484;0;132.8;31:26.265;14:31:26.265;0:38.548;0:50.203;0:37.484;202.2;Calvin COMTE;;CHA;FRA*;Comte Racing Team;;FF;38.548;50.203;37.484;
15;1;1;3:38.479;0;;2:07.467;0;53.888;0;37.124;0;76.7;3:38.479;14:03:38.479;2:07.467;0:53.888;0:37.124;119.1;David POUGET;0:01:21.491;;EUR & FRA;GPA Racing;;GF;127.467;53.888;37.124;
15;1;2;2:01.746;0;;36.934;0;48.829;0;35.983;0;137.7;5:40.225;14:05:40.225;0:36.934;0:48.829;0:35.983;205.3;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.934;48.829;35.983;
15;1;3;2:01.292;0;;36.809;0;48.434;0;36.049;0;138.2;7:41.517;14:07:41.517;0:36.809;0:48.434;0:36.049;203.8;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.809;48.434;36.049;
15;1;4;2:00.949;2;;36.695;0;48.300;3;35.954;2;138.6;9:42.466;14:09:42.466;0:36.695;0:48.300;0:35.954;204.2;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.695;48.300;35.954;
15;1;5;2:51.897;0;B;45.875;0;1:02.138;0;1:03.884;0;97.5;12:34.363;14:12:34.363;0:45.875;1:02.138;1:03.884;156.5;David POUGET;;;EUR & FRA;GPA Racing;;RF;45.875;62.138;63.884;
15;1;6;6:20.113;0;;4:52.279;0;51.445;0;36.389;0;44.1;18:54.476;14:18:54.476;4:52.279;0:51.445;0:36.389;95.5;David POUGET;0:04:10.209;;EUR & FRA;GPA Racing;;GF;292.279;51.445;36.389;
15;1;7;2:01.328;0;;36.676;0;48.616;0;36.036;0;138.2;20:55.804;14:20:55.804;0:36.676;0:48.616;0:36.036;205.7;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.676;48.616;36.036;
15;1;8;2:01.241;0;;36.786;0;48.383;0;36.072;0;138.3;22:57.045;14:22:57.045;0:36.786;0:48.383;0:36.072;203.0;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.786;48.383;36.072;
15;1;9;2:05.560;0;;36.967;0;50.199;0;38.394;0;133.5;25:02.605;14:25:02.605;0:36.967;0:50.199;0:38.394;206.5;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.967;50.199;38.394;
15;1;10;2:01.191;0;;36.651;0;48.435;0;36.105;0;138.3;27:03.796;14:27:03.796;0:36.651;0:48.435;0:36.105;207.7;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.651;48.435;36.105;
15;1;11;2:01.599;0;;36.693;0;48.767;0;36.139;0;137.9;29:05.395;14:29:05.395;0:36.693;0:48.767;0:36.139;206.5;David POUGET;;;EUR & FRA;GPA Racing;;GF;36.693;48.767;36.139;
15;1;12;2:01.183;0;;36.622;2;48.378;0;36.183;0;138.3;31:06.578;14:31:06.578;0:36.622;0:48.378;0:36.183;209.3;David POUGET;;;EUR & FRA;GPA Racing;;FF;36.622;48.378;36.183;
158;1;1;3:11.187;0;;1:36.620;0;55.935;0;38.632;0;87.7;3:11.187;14:03:11.187;1:36.620;0:55.935;0:38.632;95.5;Florian VENTURI;0:00:48.531;CHA;FRA;GM Sport;;GF;96.620;55.935;38.632;
158;1;2;2:04.922;0;;37.954;0;50.026;0;36.942;0;134.2;5:16.109;14:05:16.109;0:37.954;0:50.026;0:36.942;201.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.954;50.026;36.942;
158;1;3;2:05.620;0;;37.461;0;50.965;0;37.194;0;133.5;7:21.729;14:07:21.729;0:37.461;0:50.965;0:37.194;207.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.461;50.965;37.194;
158;1;4;2:04.127;0;;37.312;0;49.272;0;37.543;0;135.1;9:25.856;14:09:25.856;0:37.312;0:49.272;0:37.543;208.5;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.312;49.272;37.543;
158;1;5;2:43.693;0;B;37.372;0;57.674;0;1:08.647;0;102.4;12:09.549;14:12:09.549;0:37.372;0:57.674;1:08.647;202.6;Florian VENTURI;;CHA;FRA;GM Sport;;RF;37.372;57.674;68.647;
158;1;6;6:05.465;0;;4:39.074;0;49.744;0;36.647;0;45.9;18:15.014;14:18:15.014;4:39.074;0:49.744;0:36.647;142.5;Florian VENTURI;0:04:10.975;CHA;FRA;GM Sport;;GF;279.074;49.744;36.647;
158;1;7;2:02.669;0;;37.102;0;49.183;0;36.384;2;136.7;20:17.683;14:20:17.683;0:37.102;0:49.183;0:36.384;206.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.102;49.183;36.384;
158;1;8;2:03.866;0;;37.505;0;49.071;0;37.290;0;135.3;22:21.549;14:22:21.549;0:37.505;0:49.071;0:37.290;202.6;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.505;49.071;37.290;
