﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;15;1:39.207;0;;30.071;0;39.979;0;29.157;2;169.0;31:30.355;13:24:35.820;0:30.071;0:39.979;0:29.157;237.4;Daniel Nogales;;R;;Drivex;;GF;30.071;39.979;29.157;
13;1;16;1:39.131;2;;29.979;2;39.933;2;29.219;0;169.1;33:09.486;13:26:14.951;0:29.979;0:39.933;0:29.219;238.9;Daniel Nogales;;R;;Drivex;;FF;29.979;39.933;29.219;
14;1;1;1:53.285;0;;33.968;0;40.059;0;39.258;0;148.0;1:53.285;12:54:58.750;0:33.968;0:40.059;0:39.258;;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;33.968;40.059;39.258;
14;1;2;2:43.173;0;;47.798;0;1:09.285;0;46.090;0;102.7;4:36.458;12:57:41.923;0:47.798;1:09.285;0:46.090;187.2;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;47.798;69.285;46.090;
14;1;3;2:37.025;0;;50.527;0;1:03.622;0;42.876;0;106.8;7:13.483;13:00:18.948;0:50.527;1:03.622;0:42.876;136.5;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;50.527;63.622;42.876;
14;1;4;2:27.910;0;;44.077;0;56.813;0;47.020;0;113.3;9:41.393;13:02:46.858;0:44.077;0:56.813;0:47.020;162.7;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;44.077;56.813;47.020;
14;1;5;1:38.744;0;;30.143;0;39.697;0;28.904;0;169.8;11:20.137;13:04:25.602;0:30.143;0:39.697;0:28.904;233.3;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;30.143;39.697;28.904;
14;1;6;1:38.644;0;;29.891;0;39.907;0;28.846;0;170.0;12:58.781;13:06:04.246;0:29.891;0:39.907;0:28.846;234.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.891;39.907;28.846;
14;1;7;1:38.381;0;;29.806;0;39.709;0;28.866;0;170.4;14:37.162;13:07:42.627;0:29.806;0:39.709;0:28.866;235.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.806;39.709;28.866;
14;1;8;1:47.796;0;;29.822;0;39.882;0;38.092;0;155.5;16:24.958;13:09:30.423;0:29.822;0:39.882;0:38.092;235.3;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;29.822;39.882;38.092;
14;1;9;2:31.020;0;;47.286;0;1:00.168;0;43.566;0;111.0;18:55.978;13:12:01.443;0:47.286;1:00.168;0:43.566;193.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;47.286;60.168;43.566;
14;1;10;2:29.160;0;;48.326;0;57.703;0;43.131;0;112.4;21:25.138;13:14:30.603;0:48.326;0:57.703;0:43.131;164.1;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;48.326;57.703;43.131;
14;1;11;2:28.992;0;;49.754;0;56.920;0;42.318;0;112.5;23:54.130;13:16:59.595;0:49.754;0:56.920;0:42.318;162.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;SF;49.754;56.920;42.318;
14;1;12;2:33.117;0;;45.771;0;1:00.615;0;46.731;0;109.5;26:27.247;13:19:32.712;0:45.771;1:00.615;0:46.731;168.2;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;45.771;60.615;46.731;
14;1;13;1:38.550;0;;29.948;0;39.737;0;28.865;0;170.1;28:05.797;13:21:11.262;0:29.948;0:39.737;0:28.865;237.9;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.948;39.737;28.865;
14;1;14;1:37.909;2;;29.632;2;39.491;2;28.786;2;171.2;29:43.706;13:22:49.171;0:29.632;0:39.491;0:28.786;236.3;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.632;39.491;28.786;
14;1;15;1:38.076;0;;29.638;0;39.579;0;28.859;0;170.9;31:21.782;13:24:27.247;0:29.638;0:39.579;0:28.859;239.5;Tasanapol Inthrapuvasak;;;;Campos Racing;;GF;29.638;39.579;28.859;
14;1;16;1:38.152;0;;29.697;0;39.574;0;28.881;0;170.8;32:59.934;13:26:05.399;0:29.697;0:39.574;0:28.881;235.8;Tasanapol Inthrapuvasak;;;;Campos Racing;;FF;29.697;39.574;28.881;
24;1;1;1:55.581;0;;35.559;0;40.928;0;39.094;0;145.1;1:55.581;12:55:01.046;0:35.559;0:40.928;0:39.094;;Mari Boya;;;;MP Motorsport;;SF;35.559;40.928;39.094;
24;1;2;2:41.978;0;;46.724;0;1:09.346;0;45.908;0;103.5;4:37.559;12:57:43.024;0:46.724;1:09.346;0:45.908;211.8;Mari Boya;;;;MP Motorsport;;SF;46.724;69.346;45.908;
24;1;3;2:37.161;0;;50.418;0;1:03.963;0;42.780;0;106.7;7:14.720;13:00:20.185;0:50.418;1:03.963;0:42.780;144.0;Mari Boya;;;;MP Motorsport;;SF;50.418;63.963;42.780;
24;1;4;2:27.557;0;;45.743;0;55.654;0;46.160;0;113.6;9:42.277;13:02:47.742;0:45.743;0:55.654;0:46.160;136.9;Mari Boya;;;;MP Motorsport;;GF;45.743;55.654;46.160;
24;1;5;1:39.741;0;;30.428;0;40.195;0;29.118;0;168.1;11:22.018;13:04:27.483;0:30.428;0:40.195;0:29.118;233.3;Mari Boya;;;;MP Motorsport;;GF;30.428;40.195;29.118;
24;1;6;1:39.076;0;;30.245;0;39.954;0;28.877;0;169.2;13:01.094;13:06:06.559;0:30.245;0:39.954;0:28.877;233.3;Mari Boya;;;;MP Motorsport;;GF;30.245;39.954;28.877;
24;1;7;1:38.594;0;;29.969;0;39.729;0;28.896;0;170.0;14:39.688;13:07:45.153;0:29.969;0:39.729;0:28.896;233.8;Mari Boya;;;;MP Motorsport;;GF;29.969;39.729;28.896;
24;1;8;1:47.259;0;;30.011;0;39.765;0;37.483;0;156.3;16:26.947;13:09:32.412;0:30.011;0:39.765;0:37.483;233.3;Mari Boya;;;;MP Motorsport;;SF;30.011;39.765;37.483;
24;1;9;2:30.490;0;;47.135;0;59.942;0;43.413;0;111.4;18:57.437;13:12:02.902;0:47.135;0:59.942;0:43.413;209.3;Mari Boya;;;;MP Motorsport;;SF;47.135;59.942;43.413;
24;1;10;2:29.006;0;;48.240;0;57.776;0;42.990;0;112.5;21:26.443;13:14:31.908;0:48.240;0:57.776;0:42.990;154.7;Mari Boya;;;;MP Motorsport;;SF;48.240;57.776;42.990;
24;1;11;2:29.240;0;;49.563;0;56.922;0;42.755;0;112.3;23:55.683;13:17:01.148;0:49.563;0:56.922;0:42.755;143.8;Mari Boya;;;;MP Motorsport;;SF;49.563;56.922;42.755;
24;1;12;2:32.485;0;;45.597;0;1:01.225;0;45.663;0;109.9;26:28.168;13:19:33.633;0:45.597;1:01.225;0:45.663;161.4;Mari Boya;;;;MP Motorsport;;GF;45.597;61.225;45.663;
24;1;13;1:39.560;0;;30.320;0;40.302;0;28.938;0;168.4;28:07.728;13:21:13.193;0:30.320;0:40.302;0:28.938;241.1;Mari Boya;;;;MP Motorsport;;GF;30.320;40.302;28.938;
24;1;14;1:38.738;0;;29.874;0;39.948;0;28.916;0;169.8;29:46.466;13:22:51.931;0:29.874;0:39.948;0:28.916;238.4;Mari Boya;;;;MP Motorsport;;GF;29.874;39.948;28.916;
24;1;15;1:38.116;2;;29.669;0;39.679;2;28.768;2;170.9;31:24.582;13:24:30.047;0:29.669;0:39.679;0:28.768;239.5;Mari Boya;;;;MP Motorsport;;GF;29.669;39.679;28.768;
24;1;16;1:38.713;0;;29.604;2;39.809;0;29.300;0;169.8;33:03.295;13:26:08.760;0:29.604;0:39.809;0:29.300;240.5;Mari Boya;;;;MP Motorsport;;FF;29.604;39.809;29.300;
25;1;1;1:58.286;0;;35.778;0;42.073;0;40.435;0;141.7;1:58.286;12:55:03.751;0:35.778;0:42.073;0:40.435;;Sebastian Ogaard;;;;MP Motorsport;;SF;35.778;42.073;40.435;
25;1;2;2:41.264;0;;45.682;0;1:09.711;0;45.871;0;104.0;4:39.550;12:57:45.015;0:45.682;1:09.711;0:45.871;191.5;Sebastian Ogaard;;;;MP Motorsport;;SF;45.682;69.711;45.871;
25;1;3;2:37.709;0;;50.336;0;1:04.380;0;42.993;0;106.3;7:17.259;13:00:22.724;0:50.336;1:04.380;0:42.993;117.8;Sebastian Ogaard;;;;MP Motorsport;;SF;50.336;64.380;42.993;
25;1;4;2:26.348;0;;44.836;0;56.198;0;45.314;0;114.6;9:43.607;13:02:49.072;0:44.836;0:56.198;0:45.314;172.0;Sebastian Ogaard;;;;MP Motorsport;;GF;44.836;56.198;45.314;
25;1;5;1:40.660;0;;30.680;0;40.638;0;29.342;0;166.6;11:24.267;13:04:29.732;0:30.680;0:40.638;0:29.342;238.9;Sebastian Ogaard;;;;MP Motorsport;;GF;30.680;40.638;29.342;
25;1;6;1:39.278;0;;30.095;0;40.046;0;29.137;0;168.9;13:03.545;13:06:09.010;0:30.095;0:40.046;0:29.137;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.095;40.046;29.137;
25;1;7;1:39.024;0;;29.908;0;40.019;0;29.097;0;169.3;14:42.569;13:07:48.034;0:29.908;0:40.019;0:29.097;243.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.908;40.019;29.097;
25;1;8;1:46.648;0;;30.127;0;40.202;0;36.319;0;157.2;16:29.217;13:09:34.682;0:30.127;0:40.202;0:36.319;232.3;Sebastian Ogaard;;;;MP Motorsport;;SF;30.127;40.202;36.319;
25;1;9;2:30.446;0;;47.042;0;59.852;0;43.552;0;111.4;18:59.663;13:12:05.128;0:47.042;0:59.852;0:43.552;187.2;Sebastian Ogaard;;;;MP Motorsport;;SF;47.042;59.852;43.552;
25;1;10;2:28.977;0;;48.155;0;57.702;0;43.120;0;112.5;21:28.640;13:14:34.105;0:48.155;0:57.702;0:43.120;142.5;Sebastian Ogaard;;;;MP Motorsport;;SF;48.155;57.702;43.120;
25;1;11;2:29.867;0;;49.575;0;56.627;0;43.665;0;111.9;23:58.507;13:17:03.972;0:49.575;0:56.627;0:43.665;182.1;Sebastian Ogaard;;;;MP Motorsport;;SF;49.575;56.627;43.665;
25;1;12;2:30.903;0;;44.553;0;1:01.743;0;44.607;0;111.1;26:29.410;13:19:34.875;0:44.553;1:01.743;0:44.607;171.2;Sebastian Ogaard;;;;MP Motorsport;;GF;44.553;61.743;44.607;
25;1;13;1:40.883;0;;30.857;0;40.369;0;29.657;0;166.2;28:10.293;13:21:15.758;0:30.857;0:40.369;0:29.657;238.4;Sebastian Ogaard;;;;MP Motorsport;;GF;30.857;40.369;29.657;
25;1;14;1:39.475;0;;30.180;0;40.071;0;29.224;0;168.5;29:49.768;13:22:55.233;0:30.180;0:40.071;0:29.224;238.4;Sebastian Ogaard;;;;MP Motorsport;;GF;30.180;40.071;29.224;
25;1;15;1:39.011;0;;30.055;0;39.797;0;29.159;0;169.3;31:28.779;13:24:34.244;0:30.055;0:39.797;0:29.159;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;30.055;39.797;29.159;
25;1;16;1:38.778;2;;29.795;2;39.879;2;29.104;2;169.7;33:07.557;13:26:13.022;0:29.795;0:39.879;0:29.104;238.4;Sebastian Ogaard;;;;MP Motorsport;;FF;29.795;39.879;29.104;
26;1;1;2:02.262;0;;37.952;0;43.097;0;41.213;0;137.1;2:02.262;12:55:07.727;0:37.952;0:43.097;0:41.213;;Jorge Campos;;R;;Palou Motorsport;;SF;37.952;43.097;41.213;
26;1;2;2:42.965;0;;44.902;0;1:13.204;0;44.859;0;102.9;4:45.227;12:57:50.692;0:44.902;1:13.204;0:44.859;191.8;Jorge Campos;;R;;Palou Motorsport;;SF;44.902;73.204;44.859;
26;1;3;2:38.574;0;;51.147;0;1:05.125;0;42.302;0;105.7;7:23.801;13:00:29.266;0:51.147;1:05.125;0:42.302;105.4;Jorge Campos;;R;;Palou Motorsport;;SF;51.147;65.125;42.302;
26;1;4;2:23.402;0;;44.442;0;55.877;0;43.083;0;116.9;9:47.203;13:02:52.668;0:44.442;0:55.877;0:43.083;147.9;Jorge Campos;;R;;Palou Motorsport;;GF;44.442;55.877;43.083;
26;1;5;1:42.765;0;;31.114;0;42.027;0;29.624;0;163.1;11:29.968;13:04:35.433;0:31.114;0:42.027;0:29.624;232.8;Jorge Campos;;R;;Palou Motorsport;;GF;31.114;42.027;29.624;
26;1;6;1:40.989;0;;31.073;0;40.437;0;29.479;2;166.0;13:10.957;13:06:16.422;0:31.073;0:40.437;0:29.479;236.3;Jorge Campos;;R;;Palou Motorsport;;GF;31.073;40.437;29.479;
26;1;7;1:39.799;2;;30.229;2;40.056;2;29.514;0;168.0;14:50.756;13:07:56.221;0:30.229;0:40.056;0:29.514;235.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.229;40.056;29.514;
26;1;8;1:44.136;0;;30.366;0;41.082;0;32.688;0;161.0;16:34.892;13:09:40.357;0:30.366;0:41.082;0:32.688;234.8;Jorge Campos;;R;;Palou Motorsport;;SF;30.366;41.082;32.688;
26;1;9;2:28.766;0;;46.110;0;1:00.132;0;42.524;0;112.7;19:03.658;13:12:09.123;0:46.110;1:00.132;0:42.524;177.6;Jorge Campos;;R;;Palou Motorsport;;SF;46.110;60.132;42.524;
26;1;10;2:30.815;0;;51.459;0;55.206;0;44.150;0;111.2;21:34.473;13:14:39.938;0:51.459;0:55.206;0:44.150;166.7;Jorge Campos;;R;;Palou Motorsport;;SF;51.459;55.206;44.150;
26;1;11;2:30.114;0;;48.087;0;57.013;0;45.014;0;111.7;24:04.587;13:17:10.052;0:48.087;0:57.013;0:45.014;164.4;Jorge Campos;;R;;Palou Motorsport;;SF;48.087;57.013;45.014;
26;1;12;2:27.078;0;;43.471;0;1:01.251;0;42.356;0;114.0;26:31.665;13:19:37.130;0:43.471;1:01.251;0:42.356;198.5;Jorge Campos;;R;;Palou Motorsport;;GF;43.471;61.251;42.356;
26;1;13;1:42.538;0;;30.907;0;41.461;0;30.170;0;163.5;28:14.203;13:21:19.668;0:30.907;0:41.461;0:30.170;236.3;Jorge Campos;;R;;Palou Motorsport;;GF;30.907;41.461;30.170;
26;1;14;1:40.974;0;;30.566;0;40.644;0;29.764;0;166.0;29:55.177;13:23:00.642;0:30.566;0:40.644;0:29.764;233.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.566;40.644;29.764;
26;1;15;1:40.961;0;;30.389;0;40.651;0;29.921;0;166.1;31:36.138;13:24:41.603;0:30.389;0:40.651;0:29.921;243.8;Jorge Campos;;R;;Palou Motorsport;;GF;30.389;40.651;29.921;
26;1;16;1:42.109;0;;30.622;0;41.335;0;30.152;0;164.2;33:18.247;13:26:23.712;0:30.622;0:41.335;0:30.152;243.2;Jorge Campos;;R;;Palou Motorsport;;FF;30.622;41.335;30.152;
28;1;1;2:01.599;0;;38.103;0;41.533;0;41.963;0;137.9;2:01.599;12:55:07.064;0:38.103;0:41.533;0:41.963;;Francesco Braschi;;;;Campos Racing;;SF;38.103;41.533;41.963;
28;1;2;2:40.961;0;;45.153;0;1:10.116;0;45.692;0;104.2;4:42.560;12:57:48.025;0:45.153;1:10.116;0:45.692;201.9;Francesco Braschi;;;;Campos Racing;;SF;45.153;70.116;45.692;
28;1;3;2:37.726;0;;50.231;0;1:04.928;0;42.567;0;106.3;7:20.286;13:00:25.751;0:50.231;1:04.928;0:42.567;128.0;Francesco Braschi;;;;Campos Racing;;SF;50.231;64.928;42.567;
28;1;4;2:24.861;0;;44.321;0;56.304;0;44.236;0;115.7;9:45.147;13:02:50.612;0:44.321;0:56.304;0:44.236;158.8;Francesco Braschi;;;;Campos Racing;;GF;44.321;56.304;44.236;
28;1;5;1:41.411;0;;31.434;0;40.395;0;29.582;0;165.3;11:26.558;13:04:32.023;0:31.434;0:40.395;0:29.582;235.8;Francesco Braschi;;;;Campos Racing;;GF;31.434;40.395;29.582;
28;1;6;1:40.181;0;;30.506;0;40.202;0;29.473;0;167.3;13:06.739;13:06:12.204;0:30.506;0:40.202;0:29.473;237.4;Francesco Braschi;;;;Campos Racing;;GF;30.506;40.202;29.473;
28;1;7;1:39.976;0;;30.599;0;40.174;0;29.203;0;167.7;14:46.715;13:07:52.180;0:30.599;0:40.174;0:29.203;228.8;Francesco Braschi;;;;Campos Racing;;GF;30.599;40.174;29.203;
28;1;8;1:45.273;0;;29.991;2;40.562;0;34.720;0;159.3;16:31.988;13:09:37.453;0:29.991;0:40.562;0:34.720;240.5;Francesco Braschi;;;;Campos Racing;;SF;29.991;40.562;34.720;
28;1;9;2:29.027;0;;46.323;0;59.860;0;42.844;0;112.5;19:01.015;13:12:06.480;0:46.323;0:59.860;0:42.844;190.5;Francesco Braschi;;;;Campos Racing;;SF;46.323;59.860;42.844;
28;1;10;2:29.031;0;;49.877;0;56.848;0;42.306;0;112.5;21:30.046;13:14:35.511;0:49.877;0:56.848;0:42.306;119.6;Francesco Braschi;;;;Campos Racing;;SF;49.877;56.848;42.306;
28;1;11;2:30.572;0;;50.209;0;56.584;0;43.779;0;111.3;24:00.618;13:17:06.083;0:50.209;0:56.584;0:43.779;185.6;Francesco Braschi;;;;Campos Racing;;SF;50.209;56.584;43.779;
28;1;12;2:29.508;0;;44.469;0;1:01.852;0;43.187;0;112.1;26:30.126;13:19:35.591;0:44.469;1:01.852;0:43.187;218.2;Francesco Braschi;;;;Campos Racing;;GF;44.469;61.852;43.187;
28;1;13;1:41.101;0;;30.734;0;40.722;0;29.645;0;165.8;28:11.227;13:21:16.692;0:30.734;0:40.722;0:29.645;238.9;Francesco Braschi;;;;Campos Racing;;GF;30.734;40.722;29.645;
28;1;14;1:41.548;0;;30.913;0;40.641;0;29.994;0;165.1;29:52.775;13:22:58.240;0:30.913;0:40.641;0:29.994;230.8;Francesco Braschi;;;;Campos Racing;;GF;30.913;40.641;29.994;
28;1;15;1:39.367;0;;30.405;0;39.805;2;29.157;0;168.7;31:32.142;13:24:37.607;0:30.405;0:39.805;0:29.157;233.8;Francesco Braschi;;;;Campos Racing;;GF;30.405;39.805;29.157;
28;1;16;1:39.081;2;;30.024;0;39.903;0;29.154;2;169.2;33:11.223;13:26:16.688;0:30.024;0:39.903;0:29.154;233.3;Francesco Braschi;;;;Campos Racing;;FF;30.024;39.903;29.154;
34;1;1;1:59.760;0;;36.848;0;41.400;0;41.512;0;140.0;1:59.760;12:55:05.225;0:36.848;0:41.400;0:41.512;;Dario Cabanelas;;R;;Sainteloc Racing;;SF;36.848;41.400;41.512;
34;1;2;2:40.816;0;;45.469;0;1:10.079;0;45.268;0;104.3;4:40.576;12:57:46.041;0:45.469;1:10.079;0:45.268;184.0;Dario Cabanelas;;R;;Sainteloc Racing;;SF;45.469;70.079;45.268;
34;1;3;2:38.018;0;;50.562;0;1:04.495;0;42.961;0;106.1;7:18.594;13:00:24.059;0:50.562;1:04.495;0:42.961;111.3;Dario Cabanelas;;R;;Sainteloc Racing;;SF;50.562;64.495;42.961;
34;1;4;2:25.820;0;;44.429;0;56.368;0;45.023;0;115.0;9:44.414;13:02:49.879;0:44.429;0:56.368;0:45.023;184.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;44.429;56.368;45.023;
34;1;5;1:41.172;0;;30.617;0;40.931;0;29.624;0;165.7;11:25.586;13:04:31.051;0:30.617;0:40.931;0:29.624;238.4;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.617;40.931;29.624;
34;1;6;1:40.067;0;;30.329;0;40.422;0;29.316;0;167.5;13:05.653;13:06:11.118;0:30.329;0:40.422;0:29.316;234.3;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.329;40.422;29.316;
34;1;7;1:39.483;2;;30.098;2;40.174;2;29.211;2;168.5;14:45.136;13:07:50.601;0:30.098;0:40.174;0:29.211;238.4;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.098;40.174;29.211;
34;1;8;1:46.192;0;;30.229;0;40.914;0;35.049;0;157.9;16:31.328;13:09:36.793;0:30.229;0:40.914;0:35.049;232.3;Dario Cabanelas;;R;;Sainteloc Racing;;SF;30.229;40.914;35.049;
34;1;9;2:29.334;0;;46.152;0;1:00.044;0;43.138;0;112.3;19:00.662;13:12:06.127;0:46.152;1:00.044;0:43.138;198.2;Dario Cabanelas;;R;;Sainteloc Racing;;SF;46.152;60.044;43.138;
34;1;10;2:29.021;0;;49.278;0;57.190;0;42.553;0;112.5;21:29.683;13:14:35.148;0:49.278;0:57.190;0:42.553;151.7;Dario Cabanelas;;R;;Sainteloc Racing;;SF;49.278;57.190;42.553;
34;1;11;2:30.460;0;;49.953;0;56.524;0;43.983;0;111.4;24:00.143;13:17:05.608;0:49.953;0:56.524;0:43.983;164.6;Dario Cabanelas;;R;;Sainteloc Racing;;SF;49.953;56.524;43.983;
34;1;12;2:29.921;0;;44.346;0;1:01.978;0;43.597;0;111.8;26:30.064;13:19:35.529;0:44.346;1:01.978;0:43.597;197.4;Dario Cabanelas;;R;;Sainteloc Racing;;GF;44.346;61.978;43.597;
34;1;13;1:41.474;0;;31.103;0;40.844;0;29.527;0;165.2;28:11.538;13:21:17.003;0:31.103;0:40.844;0:29.527;237.9;Dario Cabanelas;;R;;Sainteloc Racing;;GF;31.103;40.844;29.527;
34;1;14;1:41.088;0;;30.480;0;40.441;0;30.167;0;165.8;29:52.626;13:22:58.091;0:30.480;0:40.441;0:30.167;241.1;Dario Cabanelas;;R;;Sainteloc Racing;;GF;30.480;40.441;30.167;
34;1;15;1:40.559;0;;31.010;0;40.301;0;29.248;0;166.7;31:33.185;13:24:38.650;0:31.010;0:40.301;0:29.248;230.8;Dario Cabanelas;;R;;Sainteloc Racing;;GF;31.010;40.301;29.248;
34;1;16;1:39.797;0;;30.182;0;40.242;0;29.373;0;168.0;33:12.982;13:26:18.447;0:30.182;0:40.242;0:29.373;232.8;Dario Cabanelas;;R;;Sainteloc Racing;;FF;30.182;40.242;29.373;
35;1;1;2:01.009;0;;37.449;0;41.512;0;42.048;0;138.5;2:01.009;12:55:06.474;0:37.449;0:41.512;0:42.048;;Sebastian Gravlund;;R;;MP Motorsport;;SF;37.449;41.512;42.048;
35;1;2;2:41.011;0;;45.151;0;1:10.288;0;45.572;0;104.1;4:42.020;12:57:47.485;0:45.151;1:10.288;0:45.572;183.1;Sebastian Gravlund;;R;;MP Motorsport;;SF;45.151;70.288;45.572;
35;1;3;2:37.599;0;;50.330;0;1:04.730;0;42.539;0;106.4;7:19.619;13:00:25.084;0:50.330;1:04.730;0:42.539;121.6;Sebastian Gravlund;;R;;MP Motorsport;;SF;50.330;64.730;42.539;
