﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;25;1:44.704;0;;31.873;0;41.956;0;30.875;0;160.1;2:12:34.258;12:28:34.258;0:31.873;0:41.956;0:30.875;225.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.873;41.956;30.875;
10;1;26;1:44.444;0;;31.750;0;41.910;0;30.784;0;160.5;2:14:18.702;12:30:18.702;0:31.750;0:41.910;0:30.784;225.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.750;41.910;30.784;
10;1;27;1:44.202;0;;31.608;0;41.839;0;30.755;0;160.9;2:16:02.904;12:32:02.904;0:31.608;0:41.839;0:30.755;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.608;41.839;30.755;
10;1;28;1:44.207;0;;31.661;0;41.817;0;30.729;0;160.9;2:17:47.111;12:33:47.111;0:31.661;0:41.817;0:30.729;226.9;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.661;41.817;30.729;
10;1;29;1:43.962;0;;31.604;0;41.763;0;30.595;0;161.3;2:19:31.073;12:35:31.073;0:31.604;0:41.763;0:30.595;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.604;41.763;30.595;
10;1;30;1:44.367;0;;31.554;0;41.884;0;30.929;0;160.6;2:21:15.440;12:37:15.440;0:31.554;0:41.884;0:30.929;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.554;41.884;30.929;
10;1;31;1:59.235;0;B;31.637;0;41.893;0;45.705;0;140.6;2:23:14.675;12:39:14.675;0:31.637;0:41.893;0:45.705;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.637;41.893;45.705;
10;1;32;12:19.084;0;;11:02.442;0;44.900;0;31.742;0;22.7;2:35:33.759;12:51:33.759;11:02.442;0:44.900;0:31.742;157.4;Lorenzo Castillo;0:10:30.142;R;;Tecnicar-Fórmula de Campeones;;GF;662.442;44.900;31.742;
10;1;33;1:49.067;0;;32.294;0;45.766;0;31.007;0;153.7;2:37:22.826;12:53:22.826;0:32.294;0:45.766;0:31.007;228.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;32.294;45.766;31.007;
10;1;34;1:45.276;0;;31.774;0;42.001;0;31.501;0;159.2;2:39:08.102;12:55:08.102;0:31.774;0:42.001;0:31.501;230.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.774;42.001;31.501;
10;1;35;1:44.293;0;;31.529;2;41.958;0;30.806;0;160.8;2:40:52.395;12:56:52.395;0:31.529;0:41.958;0:30.806;231.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.529;41.958;30.806;
10;1;36;1:44.221;2;;31.531;0;41.991;0;30.699;2;160.9;2:42:36.616;12:58:36.616;0:31.531;0:41.991;0:30.699;230.8;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.531;41.991;30.699;
10;1;37;1:44.425;0;;31.675;0;42.013;0;30.737;0;160.5;2:44:21.041;13:00:21.041;0:31.675;0:42.013;0:30.737;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.675;42.013;30.737;
10;1;38;1:44.490;0;;31.625;0;42.080;0;30.785;0;160.4;2:46:05.531;13:02:05.531;0:31.625;0:42.080;0:30.785;229.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.625;42.080;30.785;
10;1;39;1:45.225;0;;31.644;0;42.188;0;31.393;0;159.3;2:47:50.756;13:03:50.756;0:31.644;0:42.188;0:31.393;228.3;Lorenzo Castillo;;R;;Tecnicar-Fórmula de Campeones;;GF;31.644;42.188;31.393;
11;1;1;8:06.182;0;;6:44.881;0;47.338;0;33.963;0;34.5;8:06.182;10:24:06.182;6:44.881;0:47.338;0:33.963;121.5;Daniel Macia;0:06:05.515;;;GRS Team;;GF;404.881;47.338;33.963;
11;1;2;1:51.493;0;;34.594;0;44.625;0;32.274;0;150.4;9:57.675;10:25:57.675;0:34.594;0:44.625;0:32.274;224.1;Daniel Macia;;;;GRS Team;;GF;34.594;44.625;32.274;
11;1;3;1:48.754;0;;33.031;0;44.011;0;31.712;0;154.2;11:46.429;10:27:46.429;0:33.031;0:44.011;0:31.712;225.0;Daniel Macia;;;;GRS Team;;GF;33.031;44.011;31.712;
11;1;4;1:50.079;0;;32.240;0;46.517;0;31.322;0;152.3;13:36.508;10:29:36.508;0:32.240;0:46.517;0:31.322;229.3;Daniel Macia;;;;GRS Team;;GF;32.240;46.517;31.322;
11;1;5;1:46.874;0;;32.044;0;43.022;0;31.808;0;156.9;15:23.382;10:31:23.382;0:32.044;0:43.022;0:31.808;231.3;Daniel Macia;;;;GRS Team;;GF;32.044;43.022;31.808;
11;1;6;1:44.882;0;;31.720;0;42.235;0;30.927;0;159.8;17:08.264;10:33:08.264;0:31.720;0:42.235;0:30.927;233.3;Daniel Macia;;;;GRS Team;;GF;31.720;42.235;30.927;
11;1;7;1:45.472;0;;32.181;0;42.404;0;30.887;0;159.0;18:53.736;10:34:53.736;0:32.181;0:42.404;0:30.887;229.8;Daniel Macia;;;;GRS Team;;GF;32.181;42.404;30.887;
11;1;8;1:44.945;0;;31.822;0;42.304;0;30.819;0;159.8;20:38.681;10:36:38.681;0:31.822;0:42.304;0:30.819;230.8;Daniel Macia;;;;GRS Team;;GF;31.822;42.304;30.819;
11;1;9;1:44.993;0;;31.780;0;42.245;0;30.968;0;159.7;22:23.674;10:38:23.674;0:31.780;0:42.245;0:30.968;228.8;Daniel Macia;;;;GRS Team;;GF;31.780;42.245;30.968;
11;1;10;1:44.799;0;;31.795;0;42.129;0;30.875;0;160.0;24:08.473;10:40:08.473;0:31.795;0:42.129;0:30.875;229.3;Daniel Macia;;;;GRS Team;;GF;31.795;42.129;30.875;
11;1;11;1:54.151;0;B;32.252;0;43.154;0;38.745;0;146.9;26:02.624;10:42:02.624;0:32.252;0:43.154;0:38.745;230.8;Daniel Macia;;;;GRS Team;;GF;32.252;43.154;38.745;
11;1;12;11:18.512;0;;9:58.626;0;47.263;0;32.623;0;24.7;37:21.136;10:53:21.136;9:58.626;0:47.263;0:32.623;130.0;Daniel Macia;0:09:26.026;;;GRS Team;;GF;598.626;47.263;32.623;
11;1;13;1:48.970;0;;33.668;0;43.495;0;31.807;0;153.9;39:10.106;10:55:10.106;0:33.668;0:43.495;0:31.807;224.1;Daniel Macia;;;;GRS Team;;GF;33.668;43.495;31.807;
11;1;14;1:45.833;0;;32.498;0;42.475;0;30.860;0;158.4;40:55.939;10:56:55.939;0:32.498;0:42.475;0:30.860;228.3;Daniel Macia;;;;GRS Team;;GF;32.498;42.475;30.860;
11;1;15;1:44.012;0;;31.805;0;41.853;0;30.354;0;161.2;42:39.951;10:58:39.951;0:31.805;0:41.853;0:30.354;227.8;Daniel Macia;;;;GRS Team;;GF;31.805;41.853;30.354;
11;1;16;1:43.407;0;;31.522;0;41.459;0;30.426;0;162.1;44:23.358;11:00:23.358;0:31.522;0:41.459;0:30.426;230.8;Daniel Macia;;;;GRS Team;;GF;31.522;41.459;30.426;
11;1;17;1:43.561;0;;31.414;0;41.588;0;30.559;0;161.9;46:06.919;11:02:06.919;0:31.414;0:41.588;0:30.559;229.8;Daniel Macia;;;;GRS Team;;GF;31.414;41.588;30.559;
11;1;18;1:44.464;0;;31.820;0;41.881;0;30.763;0;160.5;47:51.383;11:03:51.383;0:31.820;0:41.881;0:30.763;233.8;Daniel Macia;;;;GRS Team;;GF;31.820;41.881;30.763;
11;1;19;1:43.244;0;;31.447;0;41.406;0;30.391;0;162.4;49:34.627;11:05:34.627;0:31.447;0:41.406;0:30.391;230.3;Daniel Macia;;;;GRS Team;;GF;31.447;41.406;30.391;
11;1;20;1:43.409;0;;31.594;0;41.410;0;30.405;0;162.1;51:18.036;11:07:18.036;0:31.594;0:41.410;0:30.405;228.8;Daniel Macia;;;;GRS Team;;GF;31.594;41.410;30.405;
11;1;21;1:43.352;2;;31.384;0;41.498;0;30.470;0;162.2;53:01.388;11:09:01.388;0:31.384;0:41.498;0:30.470;230.8;Daniel Macia;;;;GRS Team;;GF;31.384;41.498;30.470;
11;1;22;1:43.446;0;;31.403;0;41.526;0;30.517;0;162.1;54:44.834;11:10:44.834;0:31.403;0:41.526;0:30.517;229.3;Daniel Macia;;;;GRS Team;;GF;31.403;41.526;30.517;
11;1;23;1:53.265;0;B;31.535;0;42.404;0;39.326;0;148.0;56:38.099;11:12:38.099;0:31.535;0:42.404;0:39.326;230.8;Daniel Macia;;;;GRS Team;;GF;31.535;42.404;39.326;
11;1;24;49:39.784;0;;48:23.131;0;44.339;0;32.314;0;5.6;1:46:17.883;12:02:17.883;48:23.131;0:44.339;0:32.314;131.5;Daniel Macia;0:47:51.361;;;GRS Team;;GF;2903.131;44.339;32.314;
11;1;25;1:47.159;0;;33.320;0;42.721;0;31.118;0;156.5;1:48:05.042;12:04:05.042;0:33.320;0:42.721;0:31.118;221.3;Daniel Macia;;;;GRS Team;;GF;33.320;42.721;31.118;
11;1;26;1:44.434;0;;31.861;0;41.848;0;30.725;0;160.5;1:49:49.476;12:05:49.476;0:31.861;0:41.848;0:30.725;225.9;Daniel Macia;;;;GRS Team;;GF;31.861;41.848;30.725;
11;1;27;1:43.979;0;;31.622;0;41.804;0;30.553;0;161.2;1:51:33.455;12:07:33.455;0:31.622;0:41.804;0:30.553;227.8;Daniel Macia;;;;GRS Team;;GF;31.622;41.804;30.553;
11;1;28;1:43.650;0;;31.476;0;41.725;0;30.449;0;161.7;1:53:17.105;12:09:17.105;0:31.476;0:41.725;0:30.449;229.3;Daniel Macia;;;;GRS Team;;GF;31.476;41.725;30.449;
11;1;29;1:43.577;0;;31.415;0;41.586;0;30.576;0;161.9;1:55:00.682;12:11:00.682;0:31.415;0:41.586;0:30.576;228.8;Daniel Macia;;;;GRS Team;;GF;31.415;41.586;30.576;
11;1;30;1:43.963;0;;31.493;0;41.805;0;30.665;0;161.3;1:56:44.645;12:12:44.645;0:31.493;0:41.805;0:30.665;227.8;Daniel Macia;;;;GRS Team;;GF;31.493;41.805;30.665;
11;1;31;1:43.784;0;;31.512;0;41.704;0;30.568;0;161.5;1:58:28.429;12:14:28.429;0:31.512;0:41.704;0:30.568;229.8;Daniel Macia;;;;GRS Team;;GF;31.512;41.704;30.568;
11;1;32;1:44.029;0;;31.597;0;41.814;0;30.618;0;161.2;2:00:12.458;12:16:12.458;0:31.597;0:41.814;0:30.618;230.8;Daniel Macia;;;;GRS Team;;GF;31.597;41.814;30.618;
11;1;33;1:52.627;0;B;31.582;0;41.971;0;39.074;0;148.9;2:02:05.085;12:18:05.085;0:31.582;0:41.971;0:39.074;228.3;Daniel Macia;;;;GRS Team;;GF;31.582;41.971;39.074;
11;1;34;32:49.102;0;;31:30.041;0;45.895;0;33.166;0;8.5;2:34:54.187;12:50:54.187;31:30.041;0:45.895;0:33.166;146.9;Daniel Macia;0:30:58.055;;;GRS Team;;GF;1890.041;45.895;33.166;
11;1;35;1:51.301;0;;35.653;0;43.738;0;31.910;0;150.6;2:36:45.488;12:52:45.488;0:35.653;0:43.738;0:31.910;193.2;Daniel Macia;;;;GRS Team;;GF;35.653;43.738;31.910;
11;1;36;1:46.160;0;;32.378;0;42.502;0;31.280;0;157.9;2:38:31.648;12:54:31.648;0:32.378;0:42.502;0:31.280;228.8;Daniel Macia;;;;GRS Team;;GF;32.378;42.502;31.280;
11;1;37;1:43.053;0;;31.396;0;41.397;0;30.260;0;162.7;2:40:14.701;12:56:14.701;0:31.396;0:41.397;0:30.260;230.8;Daniel Macia;;;;GRS Team;;GF;31.396;41.397;30.260;
11;1;38;1:42.691;0;;31.256;0;41.319;0;30.116;0;163.3;2:41:57.392;12:57:57.392;0:31.256;0:41.319;0:30.116;234.3;Daniel Macia;;;;GRS Team;;GF;31.256;41.319;30.116;
11;1;39;1:42.791;0;;31.179;0;41.433;0;30.179;2;163.1;2:43:40.183;12:59:40.183;0:31.179;0:41.433;0:30.179;231.8;Daniel Macia;;;;GRS Team;;GF;31.179;41.433;30.179;
11;1;40;1:42.937;0;;31.275;0;41.403;0;30.259;0;162.9;2:45:23.120;13:01:23.120;0:31.275;0:41.403;0:30.259;231.8;Daniel Macia;;;;GRS Team;;GF;31.275;41.403;30.259;
11;1;41;1:42.807;0;;31.240;0;41.244;0;30.323;0;163.1;2:47:05.927;13:03:05.927;0:31.240;0:41.244;0:30.323;231.3;Daniel Macia;;;;GRS Team;;GF;31.240;41.244;30.323;
11;1;42;1:44.637;0;;31.253;0;41.845;0;31.539;0;160.2;2:48:50.564;13:04:50.564;0:31.253;0:41.845;0:31.539;231.3;Daniel Macia;;;;GRS Team;;GF;31.253;41.845;31.539;
11;1;43;1:43.113;0;;31.368;0;41.386;0;30.359;0;162.6;2:50:33.677;13:06:33.677;0:31.368;0:41.386;0:30.359;229.8;Daniel Macia;;;;GRS Team;;GF;31.368;41.386;30.359;
11;1;44;1:50.392;0;B;31.234;2;41.339;2;37.819;0;151.9;2:52:24.069;13:08:24.069;0:31.234;0:41.339;0:37.819;229.3;Daniel Macia;;;;GRS Team;;GF;31.234;41.339;37.819;
12;1;1;2:26.343;0;;58.697;0;50.801;0;36.845;0;114.6;2:26.343;10:18:26.343;0:58.697;0:50.801;0:36.845;138.5;Pablo Sarrazin;0:00:18.670;;;Monlau Motorsport;;GF;58.697;50.801;36.845;
12;1;2;2:07.882;0;;42.633;0;49.380;0;35.869;0;131.1;4:34.225;10:20:34.225;0:42.633;0:49.380;0:35.869;164.4;Pablo Sarrazin;;;;Monlau Motorsport;;GF;42.633;49.380;35.869;
12;1;3;1:57.914;0;;36.901;0;45.128;0;35.885;0;142.2;6:32.139;10:22:32.139;0:36.901;0:45.128;0:35.885;180.9;Pablo Sarrazin;;;;Monlau Motorsport;;GF;36.901;45.128;35.885;
12;1;4;1:51.999;0;;33.488;0;47.213;0;31.298;0;149.7;8:24.138;10:24:24.138;0:33.488;0:47.213;0:31.298;228.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;33.488;47.213;31.298;
12;1;5;1:59.486;0;;37.924;0;50.125;0;31.437;0;140.3;10:23.624;10:26:23.624;0:37.924;0:50.125;0:31.437;189.5;Pablo Sarrazin;;;;Monlau Motorsport;;GF;37.924;50.125;31.437;
12;1;6;1:43.929;0;;31.695;0;41.786;0;30.448;0;161.3;12:07.553;10:28:07.553;0:31.695;0:41.786;0:30.448;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.695;41.786;30.448;
12;1;7;1:42.811;0;;31.326;0;41.350;0;30.135;0;163.1;13:50.364;10:29:50.364;0:31.326;0:41.350;0:30.135;230.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.326;41.350;30.135;
12;1;8;1:44.664;0;;31.334;0;42.650;0;30.680;0;160.2;15:35.028;10:31:35.028;0:31.334;0:42.650;0:30.680;234.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.334;42.650;30.680;
12;1;9;1:43.038;0;;31.408;0;41.283;0;30.347;0;162.7;17:18.066;10:33:18.066;0:31.408;0:41.283;0:30.347;230.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.408;41.283;30.347;
12;1;10;1:43.357;0;;31.370;0;41.615;0;30.372;0;162.2;19:01.423;10:35:01.423;0:31.370;0:41.615;0:30.372;232.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.370;41.615;30.372;
12;1;11;1:43.447;0;;31.382;0;41.407;0;30.658;0;162.1;20:44.870;10:36:44.870;0:31.382;0:41.407;0:30.658;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.382;41.407;30.658;
12;1;12;1:43.636;0;;31.510;0;41.552;0;30.574;0;161.8;22:28.506;10:38:28.506;0:31.510;0:41.552;0:30.574;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.510;41.552;30.574;
12;1;13;1:53.613;0;B;32.380;0;42.531;0;38.702;0;147.6;24:22.119;10:40:22.119;0:32.380;0:42.531;0:38.702;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.380;42.531;38.702;
12;1;14;10:21.519;0;;8:59.231;0;48.239;0;34.049;0;27.0;34:43.638;10:50:43.638;8:59.231;0:48.239;0:34.049;121.3;Pablo Sarrazin;0:08:19.973;;;Monlau Motorsport;;GF;539.231;48.239;34.049;
12;1;15;1:50.426;0;;34.080;0;45.163;0;31.183;0;151.8;36:34.064;10:52:34.064;0:34.080;0:45.163;0:31.183;184.0;Pablo Sarrazin;;;;Monlau Motorsport;;GF;34.080;45.163;31.183;
12;1;16;1:44.608;0;;31.865;0;42.026;0;30.717;0;160.3;38:18.672;10:54:18.672;0:31.865;0:42.026;0:30.717;228.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.865;42.026;30.717;
12;1;17;1:43.532;0;;31.431;0;41.541;0;30.560;0;161.9;40:02.204;10:56:02.204;0:31.431;0:41.541;0:30.560;229.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.431;41.541;30.560;
12;1;18;1:48.751;0;;32.517;0;45.286;0;30.948;0;154.2;41:50.955;10:57:50.955;0:32.517;0:45.286;0:30.948;230.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;32.517;45.286;30.948;
12;1;19;1:43.524;0;;31.394;0;41.585;0;30.545;0;161.9;43:34.479;10:59:34.479;0:31.394;0:41.585;0:30.545;230.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.394;41.585;30.545;
12;1;20;1:43.370;0;;31.351;0;41.731;0;30.288;0;162.2;45:17.849;11:01:17.849;0:31.351;0:41.731;0:30.288;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.351;41.731;30.288;
12;1;21;1:42.988;0;;31.326;0;41.289;0;30.373;0;162.8;47:00.837;11:03:00.837;0:31.326;0:41.289;0:30.373;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.326;41.289;30.373;
12;1;22;1:43.152;0;;31.394;0;41.503;0;30.255;0;162.5;48:43.989;11:04:43.989;0:31.394;0:41.503;0:30.255;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.394;41.503;30.255;
12;1;23;1:43.397;0;;31.473;0;41.536;0;30.388;0;162.1;50:27.386;11:06:27.386;0:31.473;0:41.536;0:30.388;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.473;41.536;30.388;
12;1;24;1:53.639;0;B;31.945;0;43.063;0;38.631;0;147.5;52:21.025;11:08:21.025;0:31.945;0:43.063;0:38.631;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.945;43.063;38.631;
12;1;25;43:02.551;0;;41:41.427;0;47.887;0;33.237;0;6.5;1:35:23.576;11:51:23.576;41:41.427;0:47.887;0:33.237;149.0;Pablo Sarrazin;0:41:07.720;;;Monlau Motorsport;;GF;2501.427;47.887;33.237;
12;1;26;1:49.593;0;;33.998;0;44.398;0;31.197;0;153.0;1:37:13.169;11:53:13.169;0:33.998;0:44.398;0:31.197;182.1;Pablo Sarrazin;;;;Monlau Motorsport;;GF;33.998;44.398;31.197;
12;1;27;1:43.491;0;;31.613;0;41.570;0;30.308;0;162.0;1:38:56.660;11:54:56.660;0:31.613;0:41.570;0:30.308;225.9;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.613;41.570;30.308;
12;1;28;1:42.988;0;;31.604;0;41.308;0;30.076;0;162.8;1:40:39.648;11:56:39.648;0:31.604;0:41.308;0:30.076;227.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.604;41.308;30.076;
12;1;29;1:42.359;0;;31.122;2;41.102;0;30.135;0;163.8;1:42:22.007;11:58:22.007;0:31.122;0:41.102;0:30.135;229.3;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.122;41.102;30.135;
12;1;30;1:42.476;0;;31.160;0;41.273;0;30.043;0;163.6;1:44:04.483;12:00:04.483;0:31.160;0:41.273;0:30.043;228.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.160;41.273;30.043;
12;1;31;1:42.552;0;;31.199;0;41.185;0;30.168;0;163.5;1:45:47.035;12:01:47.035;0:31.199;0:41.185;0:30.168;227.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.199;41.185;30.168;
12;1;32;1:42.435;0;;31.167;0;41.195;0;30.073;0;163.7;1:47:29.470;12:03:29.470;0:31.167;0:41.195;0:30.073;228.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.167;41.195;30.073;
12;1;33;1:42.429;0;;31.242;0;41.102;0;30.085;0;163.7;1:49:11.899;12:05:11.899;0:31.242;0:41.102;0:30.085;227.8;Pablo Sarrazin;;;;Monlau Motorsport;;GF;31.242;41.102;30.085;
