﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;3;2:06.488;0;;35.917;0;49.281;2;41.290;0;133.1;7:34.848;14:02:34.848;0:35.917;0:49.281;0:41.290;223.2;Sergio Casalins;;CET;;MRT;Hyundai;GF;35.917;49.281;41.290;
15;1;4;2:22.978;0;;40.226;0;1:00.764;0;41.988;0;117.7;9:57.826;14:04:57.826;0:40.226;1:00.764;0:41.988;224.6;Sergio Casalins;;CET;;MRT;Hyundai;GF;40.226;60.764;41.988;
15;1;5;2:06.702;2;;35.881;2;49.469;0;41.352;2;132.8;12:04.528;14:07:04.528;0:35.881;0:49.469;0:41.352;226.0;Sergio Casalins;;CET;;MRT;Hyundai;GF;35.881;49.469;41.352;
15;1;6;2:21.321;0;;40.327;0;55.870;0;45.124;0;119.1;14:25.849;14:09:25.849;0:40.327;0:55.870;0:45.124;225.1;Sergio Casalins;;CET;;MRT;Hyundai;GF;40.327;55.870;45.124;
15;1;7;2:21.969;0;B;35.967;0;53.226;0;52.776;0;118.5;16:47.818;14:11:47.818;0:35.967;0:53.226;0:52.776;226.0;Sergio Casalins;;CET;;MRT;Hyundai;GF;35.967;53.226;52.776;
15;1;8;3:49.358;0;;2:14.128;0;52.542;0;42.688;0;73.4;20:37.176;14:15:37.176;2:14.128;0:52.542;0:42.688;142.5;Sergio Casalins;0:01:39.211;CET;;MRT;Hyundai;GF;134.128;52.542;42.688;
15;1;9;2:13.481;0;;39.006;0;52.819;0;41.656;0;126.1;22:50.657;14:17:50.657;0:39.006;0:52.819;0:41.656;224.6;Sergio Casalins;;CET;;MRT;Hyundai;GF;39.006;52.819;41.656;
15;1;10;2:19.495;0;;38.847;0;58.628;0;42.020;0;120.6;25:10.152;14:20:10.152;0:38.847;0:58.628;0:42.020;225.1;Sergio Casalins;;CET;;MRT;Hyundai;GF;38.847;58.628;42.020;
15;1;11;2:12.557;0;;37.479;0;52.912;0;42.166;0;127.0;27:22.709;14:22:22.709;0:37.479;0:52.912;0:42.166;226.5;Sergio Casalins;;CET;;MRT;Hyundai;GF;37.479;52.912;42.166;
15;1;12;2:11.343;0;;37.338;0;51.791;0;42.214;0;128.1;29:34.052;14:24:34.052;0:37.338;0:51.791;0:42.214;224.2;Sergio Casalins;;CET;;MRT;Hyundai;GF;37.338;51.791;42.214;
15;1;13;2:07.355;0;;36.282;0;49.432;0;41.641;0;132.2;31:41.407;14:26:41.407;0:36.282;0:49.432;0:41.641;225.1;Sergio Casalins;;CET;;MRT;Hyundai;FF;36.282;49.432;41.641;
26;1;1;5:11.441;0;B;3:35.094;0;47.345;0;49.002;0;52.4;5:11.441;14:00:11.441;3:35.094;0:47.345;0:49.002;151.6;Isidro Callejas;0:02:59.348;TCR;;Volcano;;GF;215.094;47.345;49.002;
26;1;2;3:46.088;0;;2:19.151;0;48.105;0;38.832;0;74.4;8:57.529;14:03:57.529;2:19.151;0:48.105;0:38.832;142.9;Isidro Callejas;0:01:44.101;TCR;;Volcano;;GF;139.151;48.105;38.832;
26;1;3;1:56.045;0;;32.671;0;45.559;0;37.815;3;145.0;10:53.574;14:05:53.574;0:32.671;0:45.559;0:37.815;234.8;Isidro Callejas;;TCR;;Volcano;;GF;32.671;45.559;37.815;
26;1;4;1:55.164;3;;32.637;3;44.646;3;37.881;0;146.1;12:48.738;14:07:48.738;0:32.637;0:44.646;0:37.881;234.8;Isidro Callejas;;TCR;;Volcano;;GF;32.637;44.646;37.881;
26;1;5;1:55.596;0;;32.752;0;44.850;0;37.994;0;145.6;14:44.334;14:09:44.334;0:32.752;0:44.850;0:37.994;236.3;Isidro Callejas;;TCR;;Volcano;;GF;32.752;44.850;37.994;
26;1;6;2:27.301;0;B;39.720;0;54.398;0;53.183;0;114.3;17:11.635;14:12:11.635;0:39.720;0:54.398;0:53.183;186.8;Isidro Callejas;;TCR;;Volcano;;GF;39.720;54.398;53.183;
44;1;1;3:08.517;0;;1:28.101;0;53.955;0;46.461;0;86.5;3:08.517;13:58:08.517;1:28.101;0:53.955;0:46.461;106.5;Samuel Pineda;0:00:44.297;CET;;UCAV Racing;;GF;88.101;53.955;46.461;
44;1;2;2:10.739;0;;38.096;0;50.197;0;42.446;0;128.7;5:19.256;14:00:19.256;0:38.096;0:50.197;0:42.446;210.3;Samuel Pineda;;CET;;UCAV Racing;;GF;38.096;50.197;42.446;
44;1;3;2:08.900;0;;37.247;0;49.874;0;41.779;0;130.6;7:28.156;14:02:28.156;0:37.247;0:49.874;0:41.779;211.5;Samuel Pineda;;CET;;UCAV Racing;;GF;37.247;49.874;41.779;
44;1;4;2:08.207;2;;36.793;2;49.307;2;42.107;0;131.3;9:36.363;14:04:36.363;0:36.793;0:49.307;0:42.107;212.8;Samuel Pineda;;CET;;UCAV Racing;;GF;36.793;49.307;42.107;
44;1;5;2:08.322;0;;36.901;0;50.034;0;41.387;2;131.2;11:44.685;14:06:44.685;0:36.901;0:50.034;0:41.387;210.3;Samuel Pineda;;CET;;UCAV Racing;;GF;36.901;50.034;41.387;
44;1;6;2:33.183;0;B;37.605;0;57.583;0;57.995;0;109.9;14:17.868;14:09:17.868;0:37.605;0:57.583;0:57.995;211.5;Samuel Pineda;;CET;;UCAV Racing;;GF;37.605;57.583;57.995;
44;1;7;8:31.674;0;B;6:42.119;0;55.617;0;53.938;0;32.9;22:49.542;14:17:49.542;6:42.119;0:55.617;0:53.938;131.5;Samuel Pineda;0:05:49.081;CET;;UCAV Racing;;GF;402.119;55.617;53.938;
59;1;1;3:51.170;0;;2:16.177;0;52.801;0;42.192;0;70.6;3:51.170;13:58:51.170;2:16.177;0:52.801;0:42.192;125.1;Marco Aguilera;0:01:32.660;CET;;VSR eSport;Hyundai;GF;136.177;52.801;42.192;
59;1;2;2:07.486;0;;36.345;0;49.948;0;41.193;0;132.0;5:58.656;14:00:58.656;0:36.345;0:49.948;0:41.193;225.1;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.345;49.948;41.193;
59;1;3;2:06.312;2;;35.929;0;49.344;2;41.039;2;133.2;8:04.968;14:03:04.968;0:35.929;0:49.344;0:41.039;224.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;35.929;49.344;41.039;
59;1;4;2:26.642;0;;41.690;0;1:00.771;0;44.181;0;114.8;10:31.610;14:05:31.610;0:41.690;1:00.771;0:44.181;166.5;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;41.690;60.771;44.181;
59;1;5;2:06.583;0;;35.855;2;49.588;0;41.140;0;133.0;12:38.193;14:07:38.193;0:35.855;0:49.588;0:41.140;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;35.855;49.588;41.140;
59;1;6;2:35.049;0;B;44.499;0;56.461;0;54.089;0;108.5;15:13.242;14:10:13.242;0:44.499;0:56.461;0:54.089;151.0;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;44.499;56.461;54.089;
7;1;1;17:16.223;0;;15:48.282;0;48.243;0;39.698;0;15.7;17:16.223;14:12:16.223;15:48.282;0:48.243;0:39.698;152.3;Daniel Tkachenko;0:15:11.381;TCR;;Volcano;;GF;948.282;48.243;39.698;
7;1;2;2:05.065;0;B;33.962;0;46.387;0;44.716;0;134.6;19:21.288;14:14:21.288;0:33.962;0:46.387;0:44.716;232.8;Daniel Tkachenko;;TCR;;Volcano;;GF;33.962;46.387;44.716;
7;1;3;3:47.594;0;;2:20.215;0;48.370;0;39.009;0;73.9;23:08.882;14:18:08.882;2:20.215;0:48.370;0:39.009;149.3;Daniel Tkachenko;0:01:48.571;TCR;;Volcano;;GF;140.215;48.370;39.009;
7;1;4;1:56.547;2;;33.014;2;45.347;2;38.186;2;144.4;25:05.429;14:20:05.429;0:33.014;0:45.347;0:38.186;234.8;Daniel Tkachenko;;TCR;;Volcano;;GF;33.014;45.347;38.186;
7;1;5;1:56.986;0;;33.085;0;45.499;0;38.402;0;143.9;27:02.415;14:22:02.415;0:33.085;0:45.499;0:38.402;234.3;Daniel Tkachenko;;TCR;;Volcano;;GF;33.085;45.499;38.402;
7;1;6;2:20.300;0;B;33.327;0;54.625;0;52.348;0;120.0;29:22.715;14:24:22.715;0:33.327;0:54.625;0:52.348;234.8;Daniel Tkachenko;;TCR;;Volcano;;GF;33.327;54.625;52.348;
8;1;1;3:11.922;0;;1:31.420;0;55.243;0;45.259;0;85.0;3:11.922;13:58:11.922;1:31.420;0:55.243;0:45.259;125.1;Erik Zabala;0:00:48.537;CET;;MRT;;GF;91.420;55.243;45.259;
8;1;2;2:20.346;0;;36.082;0;56.585;0;47.679;0;119.9;5:32.268;14:00:32.268;0:36.082;0:56.585;0:47.679;223.7;Erik Zabala;;CET;;MRT;;GF;36.082;56.585;47.679;
8;1;3;2:12.312;0;;35.771;0;52.703;0;43.838;0;127.2;7:44.580;14:02:44.580;0:35.771;0:52.703;0:43.838;227.0;Erik Zabala;;CET;;MRT;;GF;35.771;52.703;43.838;
8;1;4;2:07.779;0;;36.183;0;50.244;0;41.352;2;131.7;9:52.359;14:04:52.359;0:36.183;0:50.244;0:41.352;226.0;Erik Zabala;;CET;;MRT;;GF;36.183;50.244;41.352;
8;1;5;2:07.640;2;;36.162;0;50.020;0;41.458;0;131.9;11:59.999;14:06:59.999;0:36.162;0:50.020;0:41.458;224.2;Erik Zabala;;CET;;MRT;;GF;36.162;50.020;41.458;
8;1;6;2:08.086;0;;36.299;0;49.946;0;41.841;0;131.4;14:08.085;14:09:08.085;0:36.299;0:49.946;0:41.841;224.2;Erik Zabala;;CET;;MRT;;GF;36.299;49.946;41.841;
8;1;7;2:14.726;0;B;36.550;0;50.696;0;47.480;0;124.9;16:22.811;14:11:22.811;0:36.550;0:50.696;0:47.480;224.2;Erik Zabala;;CET;;MRT;;GF;36.550;50.696;47.480;
8;1;8;6:00.346;0;;4:27.123;0;50.762;0;42.461;0;46.7;22:23.157;14:17:23.157;4:27.123;0:50.762;0:42.461;144.6;Erik Zabala;0:03:53.836;CET;;MRT;;GF;267.123;50.762;42.461;
8;1;9;2:08.184;0;;36.346;0;49.886;0;41.952;0;131.3;24:31.341;14:19:31.341;0:36.346;0:49.886;0:41.952;221.4;Erik Zabala;;CET;;MRT;;GF;36.346;49.886;41.952;
8;1;10;2:09.739;0;;36.518;0;50.103;0;43.118;0;129.7;26:41.080;14:21:41.080;0:36.518;0:50.103;0:43.118;221.4;Erik Zabala;;CET;;MRT;;GF;36.518;50.103;43.118;
8;1;11;2:12.754;0;;36.029;2;52.475;0;44.250;0;126.8;28:53.834;14:23:53.834;0:36.029;0:52.475;0:44.250;224.6;Erik Zabala;;CET;;MRT;;GF;36.029;52.475;44.250;
8;1;12;2:07.516;0;;36.079;0;49.882;2;41.555;0;132.0;31:01.350;14:26:01.350;0:36.079;0:49.882;0:41.555;225.1;Erik Zabala;;CET;;MRT;;FF;36.079;49.882;41.555;
