﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;10;1:56.491;0;;32.995;0;45.306;0;38.190;0;144.5;19:29.241;10:03:02.147;0:32.995;0:45.306;0:38.190;235.3;Isidro Callejas;;TCR;;Volcano;;GF;32.995;45.306;38.190;
26;1;11;1:57.514;0;;32.977;0;45.292;0;39.245;0;143.2;21:26.755;10:04:59.661;0:32.977;0:45.292;0:39.245;236.3;Isidro Callejas;;TCR;;Volcano;;GF;32.977;45.292;39.245;
26;1;12;1:57.160;0;;33.374;0;45.485;0;38.301;0;143.6;23:23.915;10:06:56.821;0:33.374;0:45.485;0:38.301;239.5;Isidro Callejas;;TCR;;Volcano;;FF;33.374;45.485;38.301;
44;1;1;2:15.119;0;;42.876;0;50.256;0;41.987;0;120.7;2:15.119;09:45:48.025;0:42.876;0:50.256;0:41.987;;Samuel Pineda;;CET;;UCAV Racing;;GF;42.876;50.256;41.987;
44;1;2;2:08.437;0;;36.873;0;49.610;0;41.954;0;131.0;4:23.556;09:47:56.462;0:36.873;0:49.610;0:41.954;213.6;Samuel Pineda;;CET;;UCAV Racing;;GF;36.873;49.610;41.954;
44;1;3;2:10.060;0;;37.354;0;51.283;0;41.423;0;129.4;6:33.616;09:50:06.522;0:37.354;0:51.283;0:41.423;214.0;Samuel Pineda;;CET;;UCAV Racing;;GF;37.354;51.283;41.423;
44;1;4;2:07.693;0;;36.515;0;49.876;0;41.302;0;131.8;8:41.309;09:52:14.215;0:36.515;0:49.876;0:41.302;218.8;Samuel Pineda;;CET;;UCAV Racing;;GF;36.515;49.876;41.302;
44;1;5;2:07.253;0;;36.509;0;49.446;2;41.298;0;132.3;10:48.562;09:54:21.468;0:36.509;0:49.446;0:41.298;218.3;Samuel Pineda;;CET;;UCAV Racing;;GF;36.509;49.446;41.298;
44;1;6;2:07.172;2;;36.503;0;49.525;0;41.144;2;132.3;12:55.734;09:56:28.640;0:36.503;0:49.525;0:41.144;217.4;Samuel Pineda;;CET;;UCAV Racing;;GF;36.503;49.525;41.144;
44;1;7;2:08.914;0;;36.432;0;50.215;0;42.267;0;130.6;15:04.648;09:58:37.554;0:36.432;0:50.215;0:42.267;218.3;Samuel Pineda;;CET;;UCAV Racing;;GF;36.432;50.215;42.267;
44;1;8;2:08.102;0;;36.525;0;49.757;0;41.820;0;131.4;17:12.750;10:00:45.656;0:36.525;0:49.757;0:41.820;218.3;Samuel Pineda;;CET;;UCAV Racing;;GF;36.525;49.757;41.820;
44;1;9;2:07.911;0;;36.781;0;49.523;0;41.607;0;131.6;19:20.661;10:02:53.567;0:36.781;0:49.523;0:41.607;216.1;Samuel Pineda;;CET;;UCAV Racing;;GF;36.781;49.523;41.607;
44;1;10;2:08.457;0;;36.366;2;49.547;0;42.544;0;131.0;21:29.118;10:05:02.024;0:36.366;0:49.547;0:42.544;217.4;Samuel Pineda;;CET;;UCAV Racing;;GF;36.366;49.547;42.544;
44;1;11;2:07.910;0;;36.566;0;49.771;0;41.573;0;131.6;23:37.028;10:07:09.934;0:36.566;0:49.771;0:41.573;217.4;Samuel Pineda;;CET;;UCAV Racing;;FF;36.566;49.771;41.573;
59;1;1;2:16.609;0;;43.977;0;50.434;0;42.198;0;119.4;2:16.609;09:45:49.515;0:43.977;0:50.434;0:42.198;;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;43.977;50.434;42.198;
59;1;2;2:08.262;0;;36.664;0;50.045;0;41.553;0;131.2;4:24.871;09:47:57.777;0:36.664;0:50.045;0:41.553;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.664;50.045;41.553;
59;1;3;2:08.220;0;;36.628;0;50.130;0;41.462;0;131.3;6:33.091;09:50:05.997;0:36.628;0:50.130;0:41.462;216.1;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.628;50.130;41.462;
59;1;4;2:07.139;0;;36.206;0;49.669;0;41.264;2;132.4;8:40.230;09:52:13.136;0:36.206;0:49.669;0:41.264;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.206;49.669;41.264;
59;1;5;2:06.937;0;;36.234;0;49.282;2;41.421;0;132.6;10:47.167;09:54:20.073;0:36.234;0:49.282;0:41.421;220.1;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.234;49.282;41.421;
59;1;6;2:06.970;0;;36.037;0;49.627;0;41.306;0;132.6;12:54.137;09:56:27.043;0:36.037;0:49.627;0:41.306;226.5;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.037;49.627;41.306;
59;1;7;2:06.933;2;;36.135;0;49.471;0;41.327;0;132.6;15:01.070;09:58:33.976;0:36.135;0:49.471;0:41.327;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.135;49.471;41.327;
59;1;8;2:07.691;0;;36.070;0;49.594;0;42.027;0;131.8;17:08.761;10:00:41.667;0:36.070;0:49.594;0:42.027;227.0;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.070;49.594;42.027;
59;1;9;2:07.590;0;;36.042;0;49.937;0;41.611;0;131.9;19:16.351;10:02:49.257;0:36.042;0:49.937;0:41.611;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;36.042;49.937;41.611;
59;1;10;2:07.427;0;;35.870;2;49.874;0;41.683;0;132.1;21:23.778;10:04:56.684;0:35.870;0:49.874;0:41.683;226.0;Marco Aguilera;;CET;;VSR eSport;Hyundai;GF;35.870;49.874;41.683;
59;1;11;2:08.390;0;;36.940;0;49.815;0;41.635;0;131.1;23:32.168;10:07:05.074;0:36.940;0:49.815;0:41.635;225.6;Marco Aguilera;;CET;;VSR eSport;Hyundai;FF;36.940;49.815;41.635;
7;1;1;2:04.696;0;;39.275;0;46.665;0;38.756;0;130.8;2:04.696;09:45:37.602;0:39.275;0:46.665;0:38.756;;Daniel Tkachenko;;TCR;;Volcano;;GF;39.275;46.665;38.756;
7;1;2;1:57.083;0;;33.105;0;45.816;0;38.162;0;143.7;4:01.779;09:47:34.685;0:33.105;0:45.816;0:38.162;236.9;Daniel Tkachenko;;TCR;;Volcano;;GF;33.105;45.816;38.162;
7;1;3;1:56.748;2;;32.978;0;45.632;0;38.138;2;144.2;5:58.527;09:49:31.433;0:32.978;0:45.632;0:38.138;235.8;Daniel Tkachenko;;TCR;;Volcano;;GF;32.978;45.632;38.138;
7;1;4;1:56.443;0;;32.784;2;45.351;0;38.308;0;144.5;7:54.970;09:51:27.876;0:32.784;0:45.351;0:38.308;235.8;Daniel Tkachenko;;TCR;;Volcano;;GF;32.784;45.351;38.308;
7;1;5;1:56.598;0;;32.703;0;45.388;0;38.507;0;144.3;9:51.568;09:53:24.474;0:32.703;0:45.388;0:38.507;236.3;Daniel Tkachenko;;TCR;;Volcano;;GF;32.703;45.388;38.507;
7;1;6;1:56.352;0;;32.905;0;45.192;2;38.255;0;144.6;11:47.920;09:55:20.826;0:32.905;0:45.192;0:38.255;236.3;Daniel Tkachenko;;TCR;;Volcano;;GF;32.905;45.192;38.255;
7;1;7;1:56.546;0;;32.842;0;45.372;0;38.332;0;144.4;13:44.466;09:57:17.372;0:32.842;0:45.372;0:38.332;236.3;Daniel Tkachenko;;TCR;;Volcano;;GF;32.842;45.372;38.332;
7;1;8;1:57.150;0;;33.146;0;45.389;0;38.615;0;143.7;15:41.616;09:59:14.522;0:33.146;0:45.389;0:38.615;236.3;Daniel Tkachenko;;TCR;;Volcano;;GF;33.146;45.389;38.615;
7;1;9;1:58.295;0;;32.911;0;46.689;0;38.695;0;142.3;17:39.911;10:01:12.817;0:32.911;0:46.689;0:38.695;237.4;Daniel Tkachenko;;TCR;;Volcano;;GF;32.911;46.689;38.695;
7;1;10;1:57.934;0;;33.185;0;45.940;0;38.809;0;142.7;19:37.845;10:03:10.751;0:33.185;0:45.940;0:38.809;236.3;Daniel Tkachenko;;TCR;;Volcano;;GF;33.185;45.940;38.809;
7;1;11;1:57.700;0;;33.048;0;45.735;0;38.917;0;143.0;21:35.545;10:05:08.451;0:33.048;0:45.735;0:38.917;236.9;Daniel Tkachenko;;TCR;;Volcano;;GF;33.048;45.735;38.917;
7;1;12;1:58.350;0;;33.268;0;46.285;0;38.797;0;142.2;23:33.895;10:07:06.801;0:33.268;0:46.285;0:38.797;237.4;Daniel Tkachenko;;TCR;;Volcano;;FF;33.268;46.285;38.797;
8;1;1;2:12.049;0;;41.587;0;49.662;0;40.800;2;123.5;2:12.049;09:45:44.955;0:41.587;0:49.662;0:40.800;;Erik Zabala;;CET;;MRT;;GF;41.587;49.662;40.800;
8;1;2;2:06.442;0;;35.871;0;49.116;0;41.455;0;133.1;4:18.491;09:47:51.397;0:35.871;0:49.116;0:41.455;229.4;Erik Zabala;;CET;;MRT;;GF;35.871;49.116;41.455;
8;1;3;2:06.194;0;;35.985;0;49.130;0;41.079;0;133.4;6:24.685;09:49:57.591;0:35.985;0:49.130;0:41.079;230.3;Erik Zabala;;CET;;MRT;;GF;35.985;49.130;41.079;
8;1;4;2:06.465;0;;35.838;0;49.419;0;41.208;0;133.1;8:31.150;09:52:04.056;0:35.838;0:49.419;0:41.208;227.9;Erik Zabala;;CET;;MRT;;GF;35.838;49.419;41.208;
8;1;5;2:06.084;2;;35.754;2;49.165;0;41.165;0;133.5;10:37.234;09:54:10.140;0:35.754;0:49.165;0:41.165;228.4;Erik Zabala;;CET;;MRT;;GF;35.754;49.165;41.165;
8;1;6;2:06.346;0;;36.058;0;49.023;2;41.265;0;133.2;12:43.580;09:56:16.486;0:36.058;0:49.023;0:41.265;228.9;Erik Zabala;;CET;;MRT;;GF;36.058;49.023;41.265;
8;1;7;2:06.439;0;;35.824;0;49.322;0;41.293;0;133.1;14:50.019;09:58:22.925;0:35.824;0:49.322;0:41.293;229.9;Erik Zabala;;CET;;MRT;;GF;35.824;49.322;41.293;
8;1;8;2:07.282;0;;36.251;0;49.397;0;41.634;0;132.2;16:57.301;10:00:30.207;0:36.251;0:49.397;0:41.634;227.9;Erik Zabala;;CET;;MRT;;GF;36.251;49.397;41.634;
8;1;9;2:07.535;0;;36.413;0;49.623;0;41.499;0;132.0;19:04.836;10:02:37.742;0:36.413;0:49.623;0:41.499;225.1;Erik Zabala;;CET;;MRT;;GF;36.413;49.623;41.499;
8;1;10;2:08.251;0;;36.149;0;50.173;0;41.929;0;131.2;21:13.087;10:04:45.993;0:36.149;0:50.173;0:41.929;229.4;Erik Zabala;;CET;;MRT;;GF;36.149;50.173;41.929;
8;1;11;2:07.488;0;;36.374;0;49.573;0;41.541;0;132.0;23:20.575;10:06:53.481;0:36.374;0:49.573;0:41.541;228.9;Erik Zabala;;CET;;MRT;;GF;36.374;49.573;41.541;
8;1;12;2:42.609;0;;35.865;0;1:21.600;0;45.144;0;103.5;26:03.184;10:09:36.090;0:35.865;1:21.600;0:45.144;228.4;Erik Zabala;;CET;;MRT;;FF;35.865;81.600;45.144;
