﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;5;3:08.117;0;;1:02.171;0;1:09.285;0;56.661;0;89.5;11:55.693;13:51:03.399;1:02.171;1:09.285;0:56.661;98.5;Nikola Tsolov;;R;;Campos Racing;;SF;62.171;69.285;56.661;
12;1;6;3:00.929;0;;57.687;0;1:09.134;0;54.108;0;93.0;14:56.622;13:54:04.328;0:57.687;1:09.134;0:54.108;112.4;Nikola Tsolov;;R;;Campos Racing;;GF;57.687;69.134;54.108;
12;1;7;1:48.177;0;;31.688;0;41.672;0;34.817;0;155.6;16:44.799;13:55:52.505;0:31.688;0:41.672;0:34.817;222.8;Nikola Tsolov;;R;;Campos Racing;;GF;31.688;41.672;34.817;
12;1;8;1:47.622;0;;31.296;0;41.549;0;34.777;0;156.4;18:32.421;13:57:40.127;0:31.296;0:41.549;0:34.777;224.6;Nikola Tsolov;;R;;Campos Racing;;GF;31.296;41.549;34.777;
12;1;9;1:47.349;0;;31.203;0;41.420;3;34.726;0;156.8;20:19.770;13:59:27.476;0:31.203;0:41.420;0:34.726;224.6;Nikola Tsolov;;R;;Campos Racing;;GF;31.203;41.420;34.726;
12;1;10;1:47.267;3;;31.113;0;41.422;0;34.732;0;156.9;22:07.037;14:01:14.743;0:31.113;0:41.422;0:34.732;225.6;Nikola Tsolov;;R;;Campos Racing;;GF;31.113;41.422;34.732;
12;1;11;1:47.301;0;;31.121;0;41.456;0;34.724;3;156.8;23:54.338;14:03:02.044;0:31.121;0:41.456;0:34.724;225.6;Nikola Tsolov;;R;;Campos Racing;;GF;31.121;41.456;34.724;
12;1;12;2:11.581;0;;31.100;2;56.553;0;43.928;0;127.9;26:05.919;14:05:13.625;0:31.100;0:56.553;0:43.928;225.1;Nikola Tsolov;;R;;Campos Racing;;SF;31.100;56.553;43.928;
12;1;13;3:12.477;0;;1:00.196;0;1:18.163;0;54.118;0;87.4;29:18.396;14:08:26.102;1:00.196;1:18.163;0:54.118;130.8;Nikola Tsolov;;R;;Campos Racing;;FF;60.196;78.163;54.118;
13;1;1;1:58.926;0;;38.266;0;43.975;0;36.685;0;137.2;1:58.926;13:41:06.632;0:38.266;0:43.975;0:36.685;;Daniel Nogales;;R;;Drivex;;GF;38.266;43.975;36.685;
13;1;2;1:49.855;0;;31.626;0;42.542;0;35.687;0;153.2;3:48.781;13:42:56.487;0:31.626;0:42.542;0:35.687;233.3;Daniel Nogales;;R;;Drivex;;GF;31.626;42.542;35.687;
13;1;3;1:54.963;0;;31.488;0;46.203;0;37.272;0;146.4;5:43.744;13:44:51.450;0:31.488;0:46.203;0:37.272;236.9;Daniel Nogales;;R;;Drivex;;SF;31.488;46.203;37.272;
13;1;4;3:15.380;0;;50.360;0;1:18.851;0;1:06.169;0;86.1;8:59.124;13:48:06.830;0:50.360;1:18.851;1:06.169;172.3;Daniel Nogales;;R;;Drivex;;SF;50.360;78.851;66.169;
13;1;5;3:05.176;0;;59.683;0;1:09.175;0;56.318;0;90.9;12:04.300;13:51:12.006;0:59.683;1:09.175;0:56.318;92.4;Daniel Nogales;;R;;Drivex;;SF;59.683;69.175;56.318;
13;1;6;2:57.514;0;;57.699;0;1:09.003;0;50.812;0;94.8;15:01.814;13:54:09.520;0:57.699;1:09.003;0:50.812;95.8;Daniel Nogales;;R;;Drivex;;GF;57.699;69.003;50.812;
13;1;7;1:49.863;0;;31.687;0;42.491;0;35.685;0;153.2;16:51.677;13:55:59.383;0:31.687;0:42.491;0:35.685;233.3;Daniel Nogales;;R;;Drivex;;GF;31.687;42.491;35.685;
13;1;8;1:49.392;0;;31.330;0;42.494;0;35.568;0;153.9;18:41.069;13:57:48.775;0:31.330;0:42.494;0:35.568;232.3;Daniel Nogales;;R;;Drivex;;GF;31.330;42.494;35.568;
13;1;9;1:48.954;0;;31.313;0;41.976;0;35.665;0;154.5;20:30.023;13:59:37.729;0:31.313;0:41.976;0:35.665;234.3;Daniel Nogales;;R;;Drivex;;GF;31.313;41.976;35.665;
13;1;10;1:48.564;0;;31.264;0;41.887;0;35.413;0;155.0;22:18.587;14:01:26.293;0:31.264;0:41.887;0:35.413;231.3;Daniel Nogales;;R;;Drivex;;GF;31.264;41.887;35.413;
13;1;11;1:48.323;2;;31.231;2;41.758;2;35.334;2;155.4;24:06.910;14:03:14.616;0:31.231;0:41.758;0:35.334;231.3;Daniel Nogales;;R;;Drivex;;GF;31.231;41.758;35.334;
13;1;12;2:05.616;0;;31.441;0;52.433;0;41.742;0;134.0;26:12.526;14:05:20.232;0:31.441;0:52.433;0:41.742;231.3;Daniel Nogales;;R;;Drivex;;SF;31.441;52.433;41.742;
13;1;13;3:13.354;0;;1:00.272;0;1:19.792;0;53.290;0;87.0;29:25.880;14:08:33.586;1:00.272;1:19.792;0:53.290;146.9;Daniel Nogales;;R;;Drivex;;FF;60.272;79.792;53.290;
14;1;1;2:00.302;0;;38.936;0;43.942;0;37.424;0;135.6;2:00.302;13:41:08.008;0:38.936;0:43.942;0:37.424;;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;38.936;43.942;37.424;
14;1;2;1:50.629;0;;32.131;0;42.799;0;35.699;0;152.1;3:50.931;13:42:58.637;0:32.131;0:42.799;0:35.699;231.8;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;32.131;42.799;35.699;
14;1;3;1:56.441;0;;31.472;0;46.525;0;38.444;0;144.5;5:47.372;13:44:55.078;0:31.472;0:46.525;0:38.444;228.9;Tasanapol Inthrapuvasak;;;;MP Motorsport;;SF;31.472;46.525;38.444;
14;1;4;3:14.768;0;;48.614;0;1:19.362;0;1:06.792;0;86.4;9:02.140;13:48:09.846;0:48.614;1:19.362;1:06.792;155.5;Tasanapol Inthrapuvasak;;;;MP Motorsport;;SF;48.614;79.362;66.792;
14;1;5;3:04.761;0;;59.404;0;1:08.917;0;56.440;0;91.1;12:06.901;13:51:14.607;0:59.404;1:08.917;0:56.440;91.2;Tasanapol Inthrapuvasak;;;;MP Motorsport;;SF;59.404;68.917;56.440;
14;1;6;2:56.415;0;;57.718;0;1:09.231;0;49.466;0;95.4;15:03.316;13:54:11.022;0:57.718;1:09.231;0:49.466;94.6;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;57.718;69.231;49.466;
14;1;7;1:50.497;0;;32.133;0;42.625;0;35.739;0;152.3;16:53.813;13:56:01.519;0:32.133;0:42.625;0:35.739;226.5;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;32.133;42.625;35.739;
14;1;8;1:50.643;0;;32.012;0;42.780;0;35.851;0;152.1;18:44.456;13:57:52.162;0:32.012;0:42.780;0:35.851;228.4;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;32.012;42.780;35.851;
14;1;9;1:49.212;0;;31.520;0;42.224;0;35.468;0;154.1;20:33.668;13:59:41.374;0:31.520;0:42.224;0:35.468;230.3;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.520;42.224;35.468;
14;1;10;1:48.903;0;;31.305;2;42.096;0;35.502;0;154.5;22:22.571;14:01:30.277;0:31.305;0:42.096;0:35.502;230.8;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.305;42.096;35.502;
14;1;11;1:48.981;2;;31.420;0;42.106;2;35.455;2;154.4;24:11.552;14:03:19.258;0:31.420;0:42.106;0:35.455;228.9;Tasanapol Inthrapuvasak;;;;MP Motorsport;;GF;31.420;42.106;35.455;
14;1;12;2:04.079;0;;31.701;0;50.268;0;42.110;0;135.6;26:15.631;14:05:23.337;0:31.701;0:50.268;0:42.110;227.0;Tasanapol Inthrapuvasak;;;;MP Motorsport;;SF;31.701;50.268;42.110;
14;1;13;3:12.724;0;;1:01.064;0;1:19.003;0;52.657;0;87.3;29:28.355;14:08:36.061;1:01.064;1:19.003;0:52.657;116.2;Tasanapol Inthrapuvasak;;;;MP Motorsport;;FF;61.064;79.003;52.657;
2;1;1;2:05.075;0;;38.230;0;46.852;0;39.993;0;130.4;2:05.075;13:41:12.781;0:38.230;0:46.852;0:39.993;;Max Mayer;;R;;Fórmula de Campeones;;GF;38.230;46.852;39.993;
2;1;2;1:53.358;0;;33.798;0;43.398;0;36.162;0;148.5;3:58.433;13:43:06.139;0:33.798;0:43.398;0:36.162;213.2;Max Mayer;;R;;Fórmula de Campeones;;GF;33.798;43.398;36.162;
2;1;3;1:55.667;0;;31.786;0;45.679;0;38.202;0;145.5;5:54.100;13:45:01.806;0:31.786;0:45.679;0:38.202;227.0;Max Mayer;;R;;Fórmula de Campeones;;SF;31.786;45.679;38.202;
2;1;4;3:18.097;0;;47.333;0;1:21.143;0;1:09.621;0;85.0;9:12.197;13:48:19.903;0:47.333;1:21.143;1:09.621;164.2;Max Mayer;;R;;Fórmula de Campeones;;SF;47.333;81.143;69.621;
2;1;5;3:01.628;0;;56.116;0;1:09.730;0;55.782;0;92.7;12:13.825;13:51:21.531;0:56.116;1:09.730;0:55.782;96.3;Max Mayer;;R;;Fórmula de Campeones;;SF;56.116;69.730;55.782;
2;1;6;2:53.456;0;;56.709;0;1:10.838;0;45.909;0;97.0;15:07.281;13:54:14.987;0:56.709;1:10.838;0:45.909;72.0;Max Mayer;;R;;Fórmula de Campeones;;GF;56.709;70.838;45.909;
2;1;7;1:50.174;0;;31.536;0;42.836;0;35.802;0;152.8;16:57.455;13:56:05.161;0:31.536;0:42.836;0:35.802;227.9;Max Mayer;;R;;Fórmula de Campeones;;GF;31.536;42.836;35.802;
2;1;8;1:49.566;0;;31.422;0;42.280;0;35.864;0;153.6;18:47.021;13:57:54.727;0:31.422;0:42.280;0:35.864;231.3;Max Mayer;;R;;Fórmula de Campeones;;GF;31.422;42.280;35.864;
2;1;9;1:48.841;2;;31.429;0;42.062;2;35.350;2;154.6;20:35.862;13:59:43.568;0:31.429;0:42.062;0:35.350;228.4;Max Mayer;;R;;Fórmula de Campeones;;GF;31.429;42.062;35.350;
2;1;10;1:49.056;0;;31.304;0;42.210;0;35.542;0;154.3;22:24.918;14:01:32.624;0:31.304;0:42.210;0:35.542;232.3;Max Mayer;;R;;Fórmula de Campeones;;GF;31.304;42.210;35.542;
2;1;11;1:48.901;0;;31.235;2;42.180;0;35.486;0;154.5;24:13.819;14:03:21.525;0:31.235;0:42.180;0:35.486;230.3;Max Mayer;;R;;Fórmula de Campeones;;GF;31.235;42.180;35.486;
2;1;12;2:04.456;0;;32.057;0;49.942;0;42.457;0;135.2;26:18.275;14:05:25.981;0:32.057;0:49.942;0:42.457;231.3;Max Mayer;;R;;Fórmula de Campeones;;SF;32.057;49.942;42.457;
2;1;13;3:13.690;0;;1:02.021;0;1:18.505;0;53.164;0;86.9;29:31.965;14:08:39.671;1:02.021;1:18.505;0:53.164;99.8;Max Mayer;;R;;Fórmula de Campeones;;FF;62.021;78.505;53.164;
20;1;1;2:02.599;0;;39.411;0;44.473;0;38.715;0;133.1;2:02.599;13:41:10.305;0:39.411;0:44.473;0:38.715;;Viktoria Blokhina;;;;Drivex;;GF;39.411;44.473;38.715;
20;1;2;1:53.156;0;;32.376;0;43.730;0;37.050;0;148.7;3:55.755;13:43:03.461;0:32.376;0:43.730;0:37.050;229.9;Viktoria Blokhina;;;;Drivex;;GF;32.376;43.730;37.050;
20;1;3;1:56.858;0;;32.740;0;45.327;0;38.791;0;144.0;5:52.613;13:45:00.319;0:32.740;0:45.327;0:38.791;225.6;Viktoria Blokhina;;;;Drivex;;SF;32.740;45.327;38.791;
20;1;4;3:17.235;0;;47.690;0;1:20.580;0;1:08.965;0;85.3;9:09.848;13:48:17.554;0:47.690;1:20.580;1:08.965;171.8;Viktoria Blokhina;;;;Drivex;;SF;47.690;80.580;68.965;
20;1;5;3:02.499;0;;57.278;0;1:09.140;0;56.081;0;92.2;12:12.347;13:51:20.053;0:57.278;1:09.140;0:56.081;86.8;Viktoria Blokhina;;;;Drivex;;SF;57.278;69.140;56.081;
20;1;6;2:54.695;0;;56.948;0;1:10.598;0;47.149;0;96.3;15:07.042;13:54:14.748;0:56.948;1:10.598;0:47.149;72.0;Viktoria Blokhina;;;;Drivex;;GF;56.948;70.598;47.149;
20;1;7;1:54.465;0;;32.856;0;45.190;0;36.419;0;147.0;17:01.507;13:56:09.213;0:32.856;0:45.190;0:36.419;225.6;Viktoria Blokhina;;;;Drivex;;GF;32.856;45.190;36.419;
20;1;8;1:52.250;0;;32.462;0;43.349;0;36.439;0;149.9;18:53.757;13:58:01.463;0:32.462;0:43.349;0:36.439;225.1;Viktoria Blokhina;;;;Drivex;;GF;32.462;43.349;36.439;
20;1;9;1:56.842;0;B;32.393;0;43.976;0;40.473;0;144.0;20:50.599;13:59:58.305;0:32.393;0:43.976;0:40.473;225.6;Viktoria Blokhina;;;;Drivex;;GF;32.393;43.976;40.473;
20;1;10;2:46.997;0;;1:28.766;0;42.473;0;35.758;0;100.8;23:37.596;14:02:45.302;1:28.766;0:42.473;0:35.758;167.0;Viktoria Blokhina;0:01:01.055;;;Drivex;;GF;88.766;42.473;35.758;
20;1;11;1:49.243;0;;31.621;2;42.104;0;35.518;2;154.1;25:26.839;14:04:34.545;0:31.621;0:42.104;0:35.518;223.7;Viktoria Blokhina;;;;Drivex;;SF;31.621;42.104;35.518;
20;1;12;1:49.224;2;;31.669;0;42.005;2;35.550;0;154.1;27:16.063;14:06:23.769;0:31.669;0:42.005;0:35.550;223.2;Viktoria Blokhina;;;;Drivex;;SF;31.669;42.005;35.550;
20;1;13;2:23.015;0;;34.343;0;56.861;0;51.811;0;117.7;29:39.078;14:08:46.784;0:34.343;0:56.861;0:51.811;223.2;Viktoria Blokhina;;;;Drivex;;FF;34.343;56.861;51.811;
22;1;1;2:03.910;0;;40.937;0;45.244;0;37.729;2;131.6;2:03.910;13:41:11.616;0:40.937;0:45.244;0:37.729;;Carl Bennett;;R;;Sainteloc Racing;;GF;40.937;45.244;37.729;
23;1;1;1:52.873;0;;35.206;0;42.379;0;35.288;0;144.5;1:52.873;13:41:00.579;0:35.206;0:42.379;0:35.288;;Kirill Smal;;;;MP Motorsport;;GF;35.206;42.379;35.288;
23;1;2;1:49.425;0;;31.482;0;42.397;0;35.546;0;153.8;3:42.298;13:42:50.004;0:31.482;0:42.397;0:35.546;226.0;Kirill Smal;;;;MP Motorsport;;GF;31.482;42.397;35.546;
23;1;3;1:52.552;0;;31.473;0;43.231;0;37.848;0;149.5;5:34.850;13:44:42.556;0:31.473;0:43.231;0:37.848;225.1;Kirill Smal;;;;MP Motorsport;;SF;31.473;43.231;37.848;
23;1;4;3:13.563;0;;52.110;0;1:17.333;0;1:04.120;0;86.9;8:48.413;13:47:56.119;0:52.110;1:17.333;1:04.120;183.6;Kirill Smal;;;;MP Motorsport;;SF;52.110;77.333;64.120;
23;1;5;3:08.219;0;;1:01.776;0;1:09.399;0;57.044;0;89.4;11:56.632;13:51:04.338;1:01.776;1:09.399;0:57.044;96.0;Kirill Smal;;;;MP Motorsport;;SF;61.776;69.399;57.044;
23;1;6;3:00.282;0;;57.187;0;1:09.122;0;53.973;0;93.4;14:56.914;13:54:04.620;0:57.187;1:09.122;0:53.973;106.4;Kirill Smal;;;;MP Motorsport;;GF;57.187;69.122;53.973;
23;1;7;1:48.907;0;;31.717;0;42.007;0;35.183;0;154.5;16:45.821;13:55:53.527;0:31.717;0:42.007;0:35.183;228.9;Kirill Smal;;;;MP Motorsport;;GF;31.717;42.007;35.183;
23;1;8;1:48.257;0;;31.272;0;41.799;0;35.186;0;155.5;18:34.078;13:57:41.784;0:31.272;0:41.799;0:35.186;227.0;Kirill Smal;;;;MP Motorsport;;GF;31.272;41.799;35.186;
23;1;9;1:48.106;2;;31.265;0;41.729;0;35.112;2;155.7;20:22.184;13:59:29.890;0:31.265;0:41.729;0:35.112;226.5;Kirill Smal;;;;MP Motorsport;;GF;31.265;41.729;35.112;
23;1;10;1:48.240;0;;31.204;2;41.684;2;35.352;0;155.5;22:10.424;14:01:18.130;0:31.204;0:41.684;0:35.352;227.0;Kirill Smal;;;;MP Motorsport;;GF;31.204;41.684;35.352;
23;1;11;1:49.499;0;;31.569;0;42.030;0;35.900;0;153.7;23:59.923;14:03:07.629;0:31.569;0:42.030;0:35.900;226.5;Kirill Smal;;;;MP Motorsport;;GF;31.569;42.030;35.900;
23;1;12;2:06.733;0;;31.734;0;50.897;0;44.102;0;132.8;26:06.656;14:05:14.362;0:31.734;0:50.897;0:44.102;227.4;Kirill Smal;;;;MP Motorsport;;SF;31.734;50.897;44.102;
23;1;13;3:12.152;0;;1:00.117;0;1:17.989;0;54.046;0;87.6;29:18.808;14:08:26.514;1:00.117;1:17.989;0:54.046;133.4;Kirill Smal;;;;MP Motorsport;;FF;60.117;77.989;54.046;
24;1;1;2:00.980;0;;37.263;0;46.671;0;37.046;0;134.8;2:00.980;13:41:08.686;0:37.263;0:46.671;0:37.046;;Miron Pingasov;;;;MP Motorsport;;GF;37.263;46.671;37.046;
24;1;2;1:50.611;0;;31.943;0;42.855;0;35.813;0;152.2;3:51.591;13:42:59.297;0:31.943;0:42.855;0:35.813;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.943;42.855;35.813;
24;1;3;1:56.459;0;;31.609;0;46.575;0;38.275;0;144.5;5:48.050;13:44:55.756;0:31.609;0:46.575;0:38.275;235.8;Miron Pingasov;;;;MP Motorsport;;SF;31.609;46.575;38.275;
24;1;4;3:15.441;0;;48.540;0;1:19.908;0;1:06.993;0;86.1;9:03.491;13:48:11.197;0:48.540;1:19.908;1:06.993;161.8;Miron Pingasov;;;;MP Motorsport;;SF;48.540;79.908;66.993;
24;1;5;3:04.595;0;;58.978;0;1:09.174;0;56.443;0;91.2;12:08.086;13:51:15.792;0:58.978;1:09.174;0:56.443;92.1;Miron Pingasov;;;;MP Motorsport;;SF;58.978;69.174;56.443;
24;1;6;2:55.858;0;;57.321;0;1:09.550;0;48.987;0;95.7;15:03.944;13:54:11.650;0:57.321;1:09.550;0:48.987;98.4;Miron Pingasov;;;;MP Motorsport;;GF;57.321;69.550;48.987;
24;1;7;1:50.084;0;;31.918;0;42.532;0;35.634;0;152.9;16:54.028;13:56:01.734;0:31.918;0:42.532;0:35.634;230.3;Miron Pingasov;;;;MP Motorsport;;GF;31.918;42.532;35.634;
24;1;8;1:50.009;0;;31.354;0;42.956;0;35.699;0;153.0;18:44.037;13:57:51.743;0:31.354;0:42.956;0:35.699;234.3;Miron Pingasov;;;;MP Motorsport;;GF;31.354;42.956;35.699;
24;1;9;1:48.972;0;;31.558;0;42.068;0;35.346;0;154.4;20:33.009;13:59:40.715;0:31.558;0:42.068;0:35.346;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.558;42.068;35.346;
24;1;10;1:48.892;0;;31.252;2;42.070;0;35.570;0;154.6;22:21.901;14:01:29.607;0:31.252;0:42.070;0:35.570;230.8;Miron Pingasov;;;;MP Motorsport;;GF;31.252;42.070;35.570;
24;1;11;1:48.363;2;;31.428;0;41.722;2;35.213;2;155.3;24:10.264;14:03:17.970;0:31.428;0:41.722;0:35.213;229.4;Miron Pingasov;;;;MP Motorsport;;GF;31.428;41.722;35.213;
24;1;12;2:04.008;0;;31.472;0;50.751;0;41.785;0;135.7;26:14.272;14:05:21.978;0:31.472;0:50.751;0:41.785;229.9;Miron Pingasov;;;;MP Motorsport;;SF;31.472;50.751;41.785;
24;1;13;3:12.597;0;;1:01.320;0;1:19.382;0;51.895;0;87.4;29:26.869;14:08:34.575;1:01.320;1:19.382;0:51.895;136.8;Miron Pingasov;;;;MP Motorsport;;FF;61.320;79.382;51.895;
25;1;1;1:59.932;0;;38.914;0;43.651;0;37.367;0;136.0;1:59.932;13:41:07.638;0:38.914;0:43.651;0:37.367;;Jef Machiels;;;;Monlau Motorsport;;GF;38.914;43.651;37.367;
25;1;2;1:50.206;0;;32.260;0;42.309;0;35.637;0;152.7;3:50.138;13:42:57.844;0:32.260;0:42.309;0:35.637;231.3;Jef Machiels;;;;Monlau Motorsport;;GF;32.260;42.309;35.637;
