﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;4;2:08.224;0;;36.831;0;49.546;0;41.847;0;131.3;9:16.253;14:04:16.253;0:36.831;0:49.546;0:41.847;201.7;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.831;49.546;41.847;
101;1;5;2:08.532;0;;37.060;0;50.421;0;41.051;2;130.9;11:24.785;14:06:24.785;0:37.060;0:50.421;0:41.051;204.7;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;37.060;50.421;41.051;
101;1;6;2:07.255;0;;36.775;0;49.370;2;41.110;0;132.3;13:32.040;14:08:32.040;0:36.775;0:49.370;0:41.110;205.5;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.775;49.370;41.110;
101;1;7;2:08.380;0;;36.800;0;49.758;0;41.822;0;131.1;15:40.420;14:10:40.420;0:36.800;0:49.758;0:41.822;206.7;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.800;49.758;41.822;
101;1;8;2:07.985;0;;36.663;0;49.441;0;41.881;0;131.5;17:48.405;14:12:48.405;0:36.663;0:49.441;0:41.881;205.9;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.663;49.441;41.881;
101;1;9;2:08.037;0;;36.910;0;49.737;0;41.390;0;131.4;19:56.442;14:14:56.442;0:36.910;0:49.737;0:41.390;205.1;Tomas Pekar;;;EU;CARPEK SERVICE;;GF;36.910;49.737;41.390;
101;1;10;2:07.787;0;;36.828;0;49.689;0;41.270;0;131.7;22:04.229;14:17:04.229;0:36.828;0:49.689;0:41.270;205.5;Tomas Pekar;;;EU;CARPEK SERVICE;;RF;36.828;49.689;41.270;
101;1;11;2:52.742;0;B;47.564;0;1:03.701;0;1:01.477;0;97.4;24:56.971;14:19:56.971;0:47.564;1:03.701;1:01.477;163.7;Tomas Pekar;;;EU;CARPEK SERVICE;;RF;47.564;63.701;61.477;
101;1;12;4:53.541;0;;3:21.447;0;50.242;0;41.852;0;57.3;29:50.512;14:24:50.512;3:21.447;0:50.242;0:41.852;138.1;Tomas Pekar;0:02:47.087;;EU;CARPEK SERVICE;;GF;201.447;50.242;41.852;
101;1;13;2:07.733;0;;36.628;0;49.849;0;41.256;0;131.8;31:58.245;14:26:58.245;0:36.628;0:49.849;0:41.256;209.9;Tomas Pekar;;;EU;CARPEK SERVICE;;FF;36.628;49.849;41.256;
107;1;1;3:13.630;0;;1:32.927;0;57.133;0;43.570;0;84.2;3:13.630;13:58:13.630;1:32.927;0:57.133;0:43.570;141.6;Cristian Ricciarini;0:00:51.202;C;EU;ESSECORSE;;GF;92.927;57.133;43.570;
107;1;2;2:16.816;0;;40.760;0;52.298;0;43.758;0;123.0;5:30.446;14:00:30.446;0:40.760;0:52.298;0:43.758;209.1;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;40.760;52.298;43.758;
107;1;3;2:12.205;2;;37.775;0;51.107;0;43.323;0;127.3;7:42.651;14:02:42.651;0:37.775;0:51.107;0:43.323;209.5;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;37.775;51.107;43.323;
107;1;4;2:08.675;0;;36.803;0;50.253;0;41.619;0;130.8;9:51.326;14:04:51.326;0:36.803;0:50.253;0:41.619;214.4;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;36.803;50.253;41.619;
107;1;5;2:08.620;0;;36.913;0;50.248;0;41.459;0;130.9;11:59.946;14:06:59.946;0:36.913;0:50.248;0:41.459;211.1;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;36.913;50.248;41.459;
107;1;6;2:10.489;0;;37.543;0;51.254;0;41.692;2;129.0;14:10.435;14:09:10.435;0:37.543;0:51.254;0:41.692;210.3;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;37.543;51.254;41.692;
107;1;7;2:08.766;0;;36.736;2;50.241;0;41.789;0;130.7;16:19.201;14:11:19.201;0:36.736;0:50.241;0:41.789;209.5;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;36.736;50.241;41.789;
107;1;8;2:10.174;0;;36.968;0;51.170;0;42.036;0;129.3;18:29.375;14:13:29.375;0:36.968;0:51.170;0:42.036;208.3;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;36.968;51.170;42.036;
107;1;9;2:26.007;0;B;36.789;0;50.012;2;59.206;0;115.3;20:55.382;14:15:55.382;0:36.789;0:50.012;0:59.206;210.7;Cristian Ricciarini;;C;EU;ESSECORSE;;GF;36.789;50.012;59.206;
107;1;10;8:33.378;0;;7:01.582;0;50.226;0;41.570;0;32.8;29:28.760;14:24:28.760;7:01.582;0:50.226;0:41.570;136.1;Cristian Ricciarini;0:06:25.019;C;EU;ESSECORSE;;GF;421.582;50.226;41.570;
107;1;11;2:09.843;0;;37.003;0;50.104;0;42.736;0;129.6;31:38.603;14:26:38.603;0:37.003;0:50.104;0:42.736;204.0;Cristian Ricciarini;;C;EU;ESSECORSE;;FF;37.003;50.104;42.736;
111;1;1;3:02.102;0;;1:19.433;0;56.875;0;45.794;0;89.6;3:02.102;13:58:02.102;1:19.433;0:56.875;0:45.794;82.1;Mathieu Lannepoudenx;0:00:26.779;C;EU;MILAN COMPETITION;;GF;79.433;56.875;45.794;
111;1;2;2:19.012;0;;38.761;0;56.595;0;43.656;0;121.1;5:21.114;14:00:21.114;0:38.761;0:56.595;0:43.656;190.1;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;38.761;56.595;43.656;
111;1;3;2:08.326;0;;36.986;0;50.116;0;41.224;2;131.2;7:29.440;14:02:29.440;0:36.986;0:50.116;0:41.224;212.8;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;36.986;50.116;41.224;
111;1;4;2:08.023;0;;36.423;0;50.043;0;41.557;0;131.5;9:37.463;14:04:37.463;0:36.423;0:50.043;0:41.557;209.1;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;36.423;50.043;41.557;
111;1;5;2:07.336;2;;36.575;0;49.501;2;41.260;0;132.2;11:44.799;14:06:44.799;0:36.575;0:49.501;0:41.260;209.5;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;36.575;49.501;41.260;
111;1;6;2:18.574;0;;39.955;0;54.930;0;43.689;0;121.5;14:03.373;14:09:03.373;0:39.955;0:54.930;0:43.689;205.9;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;39.955;54.930;43.689;
111;1;7;2:17.370;0;;36.307;2;49.625;0;51.438;0;122.5;16:20.743;14:11:20.743;0:36.307;0:49.625;0:51.438;211.1;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;36.307;49.625;51.438;
111;1;8;2:37.132;0;B;36.613;0;58.996;0;1:01.523;0;107.1;18:57.875;14:13:57.875;0:36.613;0:58.996;1:01.523;209.9;Mathieu Lannepoudenx;;C;EU;MILAN COMPETITION;;GF;36.613;58.996;61.523;
111;1;9;4:03.701;0;B;2:06.129;0;50.064;0;1:07.508;0;69.1;23:01.576;14:18:01.576;2:06.129;0:50.064;1:07.508;144.4;Mathieu Lannepoudenx;0:01:32.250;C;EU;MILAN COMPETITION;;RF;126.129;50.064;67.508;
111;1;10;7:06.025;0;;5:30.755;0;51.305;0;43.965;0;39.5;30:07.601;14:25:07.601;5:30.755;0:51.305;0:43.965;131.5;Mathieu Lannepoudenx;0:04:55.604;C;EU;MILAN COMPETITION;;FF;330.755;51.305;43.965;
113;1;1;4:51.393;0;;2:56.696;0;1:05.795;0;48.902;0;56.0;4:51.393;13:59:51.393;2:56.696;1:05.795;0:48.902;97.8;Adrian Schimpf;0:02:06.839;C;;COTAUTO MOTORSPORT;;GF;176.696;65.795;48.902;
113;1;2;2:24.181;0;;45.130;0;51.222;0;47.829;0;116.7;7:15.574;14:02:15.574;0:45.130;0:51.222;0:47.829;161.5;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;45.130;51.222;47.829;
113;1;3;2:24.066;0;;46.564;0;52.545;0;44.957;0;116.8;9:39.640;14:04:39.640;0:46.564;0:52.545;0:44.957;131.0;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;46.564;52.545;44.957;
113;1;4;2:07.076;0;;36.717;0;49.374;0;40.985;0;132.4;11:46.716;14:06:46.716;0:36.717;0:49.374;0:40.985;209.9;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.717;49.374;40.985;
113;1;5;2:07.308;0;;36.343;2;49.682;0;41.283;0;132.2;13:54.024;14:08:54.024;0:36.343;0:49.682;0:41.283;213.2;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.343;49.682;41.283;
113;1;6;2:16.148;0;;36.528;0;54.171;0;45.449;0;123.6;16:10.172;14:11:10.172;0:36.528;0:54.171;0:45.449;205.9;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.528;54.171;45.449;
113;1;7;2:10.637;0;;36.437;0;52.180;0;42.020;0;128.8;18:20.809;14:13:20.809;0:36.437;0:52.180;0:42.020;211.5;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.437;52.180;42.020;
113;1;8;2:07.720;2;;36.471;0;49.679;0;41.570;0;131.8;20:28.529;14:15:28.529;0:36.471;0:49.679;0:41.570;210.7;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.471;49.679;41.570;
113;1;9;2:43.588;0;B;39.775;0;49.645;0;1:14.168;0;102.9;23:12.117;14:18:12.117;0:39.775;0:49.645;1:14.168;212.8;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;RF;39.775;49.645;74.168;
113;1;10;6:20.724;0;;4:49.753;0;49.825;0;41.146;0;44.2;29:32.841;14:24:32.841;4:49.753;0:49.825;0:41.146;142.5;Adrian Schimpf;0:04:17.171;C;;COTAUTO MOTORSPORT;;GF;289.753;49.825;41.146;
113;1;11;2:06.844;0;;36.621;0;49.314;2;40.909;2;132.7;31:39.685;14:26:39.685;0:36.621;0:49.314;0:40.909;207.5;Adrian Schimpf;;C;;COTAUTO MOTORSPORT;;FF;36.621;49.314;40.909;
116;1;1;3:18.959;0;;1:43.684;0;53.404;0;41.871;0;82.0;3:18.959;13:58:18.959;1:43.684;0:53.404;0:41.871;142.3;Giacomo Trebbi;0:01:04.177;C;;MC MOTORTECNICA;;GF;103.684;53.404;41.871;
116;1;2;2:11.598;0;;36.953;0;51.039;0;43.606;0;127.9;5:30.557;14:00:30.557;0:36.953;0:51.039;0:43.606;209.5;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.953;51.039;43.606;
116;1;3;2:10.996;0;;37.018;0;51.414;0;42.564;0;128.5;7:41.553;14:02:41.553;0:37.018;0:51.414;0:42.564;212.3;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;37.018;51.414;42.564;
116;1;4;2:08.106;0;;36.629;0;49.796;2;41.681;0;131.4;9:49.659;14:04:49.659;0:36.629;0:49.796;0:41.681;211.1;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.629;49.796;41.681;
116;1;5;2:08.045;2;;36.861;0;49.897;0;41.287;0;131.4;11:57.704;14:06:57.704;0:36.861;0:49.897;0:41.287;209.5;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.861;49.897;41.287;
116;1;6;2:07.618;0;;36.537;0;49.820;0;41.261;2;131.9;14:05.322;14:09:05.322;0:36.537;0:49.820;0:41.261;213.2;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.537;49.820;41.261;
116;1;7;2:09.612;0;;36.535;2;49.854;0;43.223;0;129.8;16:14.934;14:11:14.934;0:36.535;0:49.854;0:43.223;212.3;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.535;49.854;43.223;
116;1;8;2:09.475;0;;36.985;0;50.604;0;41.886;0;130.0;18:24.409;14:13:24.409;0:36.985;0:50.604;0:41.886;212.3;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.985;50.604;41.886;
116;1;9;2:14.609;0;;36.918;0;55.437;0;42.254;0;125.0;20:39.018;14:15:39.018;0:36.918;0:55.437;0:42.254;212.8;Giacomo Trebbi;;C;;MC MOTORTECNICA;;GF;36.918;55.437;42.254;
116;1;10;2:47.754;0;B;38.022;0;50.016;0;1:19.716;0;100.3;23:26.772;14:18:26.772;0:38.022;0:50.016;1:19.716;209.5;Giacomo Trebbi;;C;;MC MOTORTECNICA;;RF;38.022;50.016;79.716;
116;1;11;7:00.429;0;;5:29.018;0;50.008;0;41.403;0;40.0;30:27.201;14:25:27.201;5:29.018;0:50.008;0:41.403;144.4;Giacomo Trebbi;0:04:55.232;C;;MC MOTORTECNICA;;FF;329.018;50.008;41.403;
118;1;1;3:28.928;0;;1:44.704;0;58.739;0;45.485;0;78.1;3:28.928;13:58:28.928;1:44.704;0:58.739;0:45.485;143.1;Andrea Chierichetti;0:01:01.726;GD;;OREGON TEAM;;GF;104.704;58.739;45.485;
118;1;2;2:16.029;0;;39.570;0;53.264;0;43.195;0;123.7;5:44.957;14:00:44.957;0:39.570;0:53.264;0:43.195;204.7;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;39.570;53.264;43.195;
118;1;3;2:13.979;0;;38.346;0;52.256;0;43.377;0;125.6;7:58.936;14:02:58.936;0:38.346;0:52.256;0:43.377;204.7;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;38.346;52.256;43.377;
118;1;4;2:12.508;0;;38.623;0;51.166;0;42.719;0;127.0;10:11.444;14:05:11.444;0:38.623;0:51.166;0:42.719;204.0;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;38.623;51.166;42.719;
118;1;5;2:10.639;0;;38.185;0;50.477;2;41.977;2;128.8;12:22.083;14:07:22.083;0:38.185;0:50.477;0:41.977;191.1;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;38.185;50.477;41.977;
118;1;6;2:10.239;2;;37.400;0;50.800;0;42.039;0;129.2;14:32.322;14:09:32.322;0:37.400;0:50.800;0:42.039;206.7;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;37.400;50.800;42.039;
118;1;7;2:10.736;0;;37.348;2;50.752;0;42.636;0;128.7;16:43.058;14:11:43.058;0:37.348;0:50.752;0:42.636;207.1;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;37.348;50.752;42.636;
118;1;8;2:12.757;0;;37.689;0;51.542;0;43.526;0;126.8;18:55.815;14:13:55.815;0:37.689;0:51.542;0:43.526;206.3;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;37.689;51.542;43.526;
118;1;9;2:16.594;0;;37.752;0;51.693;0;47.149;0;123.2;21:12.409;14:16:12.409;0:37.752;0:51.693;0:47.149;205.9;Andrea Chierichetti;;GD;;OREGON TEAM;;GF;37.752;51.693;47.149;
118;1;10;3:03.792;0;B;38.226;0;1:01.532;0;1:24.034;0;91.6;24:16.201;14:19:16.201;0:38.226;1:01.532;1:24.034;206.3;Andrea Chierichetti;;GD;;OREGON TEAM;;RF;38.226;61.532;84.034;
118;1;11;6:18.900;0;;4:44.510;0;51.960;0;42.430;0;44.4;30:35.101;14:25:35.101;4:44.510;0:51.960;0:42.430;128.5;Andrea Chierichetti;0:04:09.944;GD;;OREGON TEAM;;FF;284.510;51.960;42.430;
12;1;1;3:25.889;0;;1:41.984;0;59.368;0;44.537;0;79.2;3:25.889;13:58:25.889;1:41.984;0:59.368;0:44.537;118.3;Gabriele Torelli;0:00:56.862;;;FARO RACING;;GF;101.984;59.368;44.537;
12;1;2;2:14.009;0;;39.852;0;52.119;0;42.038;0;125.6;5:39.898;14:00:39.898;0:39.852;0:52.119;0:42.038;184.9;Gabriele Torelli;;;;FARO RACING;;GF;39.852;52.119;42.038;
12;1;3;2:10.670;0;;36.870;0;52.346;0;41.454;0;128.8;7:50.568;14:02:50.568;0:36.870;0:52.346;0:41.454;205.5;Gabriele Torelli;;;;FARO RACING;;GF;36.870;52.346;41.454;
12;1;4;2:07.969;0;;36.576;0;50.242;0;41.151;2;131.5;9:58.537;14:04:58.537;0:36.576;0:50.242;0:41.151;207.1;Gabriele Torelli;;;;FARO RACING;;GF;36.576;50.242;41.151;
12;1;5;2:07.549;0;;36.534;2;49.749;0;41.266;0;131.9;12:06.086;14:07:06.086;0:36.534;0:49.749;0:41.266;207.1;Gabriele Torelli;;;;FARO RACING;;GF;36.534;49.749;41.266;
12;1;6;2:07.706;0;;36.790;0;49.649;0;41.267;0;131.8;14:13.792;14:09:13.792;0:36.790;0:49.649;0:41.267;206.3;Gabriele Torelli;;;;FARO RACING;;GF;36.790;49.649;41.267;
12;1;7;2:09.183;0;;36.864;0;49.867;2;42.452;0;130.3;16:22.975;14:11:22.975;0:36.864;0:49.867;0:42.452;211.1;Gabriele Torelli;;;;FARO RACING;;GF;36.864;49.867;42.452;
12;1;8;2:21.488;0;;36.752;0;57.249;0;47.487;0;119.0;18:44.463;14:13:44.463;0:36.752;0:57.249;0:47.487;211.1;Gabriele Torelli;;;;FARO RACING;;GF;36.752;57.249;47.487;
12;1;9;2:13.053;0;B;36.693;0;49.838;0;46.522;0;126.5;20:57.516;14:15:57.516;0:36.693;0:49.838;0:46.522;206.7;Gabriele Torelli;;;;FARO RACING;;GF;36.693;49.838;46.522;
12;1;10;8:48.880;0;;7:14.002;0;52.119;0;42.759;0;31.8;29:46.396;14:24:46.396;7:14.002;0:52.119;0:42.759;137.4;Gabriele Torelli;;;;FARO RACING;;GF;434.002;52.119;42.759;
12;1;11;2:07.870;2;;36.692;0;49.919;0;41.259;0;131.6;31:54.266;14:26:54.266;0:36.692;0:49.919;0:41.259;206.3;Gabriele Torelli;;;;FARO RACING;;FF;36.692;49.919;41.259;
125;1;1;3:05.576;0;;1:20.796;0;58.259;0;46.521;0;87.9;3:05.576;13:58:05.576;1:20.796;0:58.259;0:46.521;81.5;Jerzy Spinkiewicz;0:00:28.174;C;EU;UNIQ RACING;;GF;80.796;58.259;46.521;
125;1;2;2:21.025;0;;37.513;0;57.634;0;45.878;0;119.3;5:26.601;14:00:26.601;0:37.513;0:57.634;0:45.878;210.3;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;37.513;57.634;45.878;
125;1;3;2:08.756;0;;37.374;0;49.710;0;41.672;0;130.7;7:35.357;14:02:35.357;0:37.374;0:49.710;0:41.672;205.9;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;37.374;49.710;41.672;
125;1;4;2:09.783;0;;37.086;0;49.435;0;43.262;0;129.7;9:45.140;14:04:45.140;0:37.086;0:49.435;0:43.262;212.3;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;37.086;49.435;43.262;
125;1;5;2:07.566;0;;36.492;0;49.555;0;41.519;2;131.9;11:52.706;14:06:52.706;0:36.492;0:49.555;0:41.519;209.5;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;36.492;49.555;41.519;
125;1;6;2:07.212;2;;36.265;2;49.392;2;41.555;0;132.3;13:59.918;14:08:59.918;0:36.265;0:49.392;0:41.555;210.3;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;36.265;49.392;41.555;
125;1;7;2:09.649;0;;36.964;0;49.868;0;42.817;0;129.8;16:09.567;14:11:09.567;0:36.964;0:49.868;0:42.817;207.1;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;36.964;49.868;42.817;
125;1;8;2:11.034;0;;36.614;0;52.423;0;41.997;0;128.4;18:20.601;14:13:20.601;0:36.614;0:52.423;0:41.997;211.1;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;36.614;52.423;41.997;
125;1;9;2:19.539;0;B;36.333;0;49.904;0;53.302;0;120.6;20:40.140;14:15:40.140;0:36.333;0:49.904;0:53.302;214.9;Jerzy Spinkiewicz;;C;EU;UNIQ RACING;;GF;36.333;49.904;53.302;
125;1;10;9:45.235;0;;8:13.509;0;50.185;0;41.541;0;28.8;30:25.375;14:25:25.375;8:13.509;0:50.185;0:41.541;106.1;Jerzy Spinkiewicz;0:07:33.824;C;EU;UNIQ RACING;;FF;493.509;50.185;41.541;
15;1;1;4:14.376;0;;2:34.948;0;56.429;0;42.999;0;64.1;4:14.376;13:59:14.376;2:34.948;0:56.429;0:42.999;115.2;David Pouget;0:01:47.812;;EU;GPA RACING;;GF;154.948;56.429;42.999;
15;1;2;2:08.770;0;;37.024;0;50.314;0;41.432;0;130.7;6:23.146;14:01:23.146;0:37.024;0:50.314;0:41.432;204.0;David Pouget;;;EU;GPA RACING;;GF;37.024;50.314;41.432;
15;1;3;2:07.579;0;;36.705;0;49.736;0;41.138;2;131.9;8:30.725;14:03:30.725;0:36.705;0:49.736;0:41.138;205.5;David Pouget;;;EU;GPA RACING;;GF;36.705;49.736;41.138;
15;1;4;2:08.230;0;;36.666;0;50.074;0;41.490;0;131.2;10:38.955;14:05:38.955;0:36.666;0:50.074;0:41.490;207.9;David Pouget;;;EU;GPA RACING;;GF;36.666;50.074;41.490;
15;1;5;2:07.388;2;;36.451;2;49.676;2;41.261;0;132.1;12:46.343;14:07:46.343;0:36.451;0:49.676;0:41.261;211.9;David Pouget;;;EU;GPA RACING;;GF;36.451;49.676;41.261;
15;1;6;2:21.063;0;B;36.454;0;49.952;0;54.657;0;119.3;15:07.406;14:10:07.406;0:36.454;0:49.952;0:54.657;210.3;David Pouget;;;EU;GPA RACING;;GF;36.454;49.952;54.657;
15;1;7;3:53.202;0;;2:13.430;0;57.206;0;42.566;0;72.2;19:00.608;14:14:00.608;2:13.430;0:57.206;0:42.566;98.2;David Pouget;0:01:32.040;;EU;GPA RACING;;GF;133.430;57.206;42.566;
15;1;8;2:08.082;0;;36.646;0;50.080;0;41.356;0;131.4;21:08.690;14:16:08.690;0:36.646;0:50.080;0:41.356;209.1;David Pouget;;;EU;GPA RACING;;GF;36.646;50.080;41.356;
15;1;9;3:05.767;0;B;36.895;0;57.975;0;1:30.897;0;90.6;24:14.457;14:19:14.457;0:36.895;0:57.975;1:30.897;208.3;David Pouget;;;EU;GPA RACING;;RF;36.895;57.975;90.897;
155;1;1;3:22.837;0;;1:43.740;0;55.105;0;43.992;0;80.4;3:22.837;13:58:22.837;1:43.740;0:55.105;0:43.992;143.6;Gianalberto Coldani;0:01:03.330;C;;MC MOTORTECNICA;;GF;103.740;55.105;43.992;
155;1;2;2:11.568;0;;37.416;0;51.275;0;42.877;0;127.9;5:34.405;14:00:34.405;0:37.416;0:51.275;0:42.877;207.5;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;37.416;51.275;42.877;
155;1;3;2:14.507;0;;37.711;0;52.592;0;44.204;0;125.1;7:48.912;14:02:48.912;0:37.711;0:52.592;0:44.204;210.3;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;37.711;52.592;44.204;
155;1;4;2:11.104;0;;37.384;0;52.025;0;41.695;0;128.4;10:00.016;14:05:00.016;0:37.384;0:52.025;0:41.695;207.1;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;37.384;52.025;41.695;
155;1;5;2:09.059;2;;36.801;0;50.619;0;41.639;2;130.4;12:09.075;14:07:09.075;0:36.801;0:50.619;0:41.639;209.1;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;36.801;50.619;41.639;
155;1;6;2:16.496;0;;36.645;2;55.912;0;43.939;0;123.3;14:25.571;14:09:25.571;0:36.645;0:55.912;0:43.939;207.9;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;36.645;55.912;43.939;
